sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:28:04;90;149;;227;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:30:40;78;150;;196;149503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:33:04;91;143;;227;148183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:35:37;81;150;;202;148453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:38:04;78;147;;202;153813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:40:35;81;150;;203;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:43:05;86;149;;217;149926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:45:35;83;149;;208;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:48:04;84;149;;210;149158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:50:34;86;150;;217;150962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:53:05;80;150;;202;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:55:35;82;149;;205;149573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T11:58:05;88;149;;221;150415
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:00:36;85;149;;210;148147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:03:06;89;148;;224;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:05:34;78;148;;197;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:08:04;96;150;;242;150617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:10:35;87;150;;218;149791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:13:05;75;149;;188;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:15:34;79;149;;200;150185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:18:05;79;149;;197;149340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:20:36;82;149;;207;151075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:23:05;76;148;;192;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:25:35;82;149;;205;149519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:28:04;88;149;;220;148696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:30:35;74;150;;187;150750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:33:05;88;149;;222;150934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:35:34;84;149;;211;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:38:04;76;150;;190;149781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:40:34;77;150;;193;150198
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:43:07;80;150;;201;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:45:39;83;147;;208;148625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:48:20;94;145;;237;151089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:50:36;80;134;;201;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:53:14;85;148;;211;148434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:55:34;82;140;;209;151205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T12:58:04;90;150;;227;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:00:34;78;150;;197;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:03:05;94;150;;234;148428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:05:34;85;148;;216;151456
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:08:05;83;150;;208;149608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:10:34;73;149;;184;150555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:13:04;80;150;;202;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:15:35;82;150;;207;150298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:18:07;83;149;;207;149388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:20:34;82;146;;207;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:23:04;75;149;;188;149190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:25:34;91;150;;223;146748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:28:08;83;150;;213;152329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:30:34;84;146;;215;151873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:33:09;67;150;;170;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:35:39;77;144;;193;149174
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:38:12;79;145;;199;150735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:40:34;90;142;;225;149143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:43:08;86;150;;218;150562
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:45:36;80;147;;201;150316
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:48:07;77;148;;193;148845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:50:35;81;148;;204;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:53:11;79;149;;201;151153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:55:35;87;144;;218;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T13:58:05;85;149;;213;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:00:35;84;149;;210;148931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:03:06;81;150;;203;150328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:05:35;83;149;;206;148764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:08:05;89;150;;226;152067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:10:34;87;150;;218;149907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:13:06;83;150;;208;150156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:15:34;75;148;;190;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:18:05;75;150;;189;149508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:20:35;74;149;;186;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:23:04;84;149;;213;150581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:25:35;87;150;;219;149331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:28:04;79;150;;196;148033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:30:39;96;150;;246;152690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:33:07;80;145;;201;149419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:35:35;75;147;;188;148842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:38:06;85;149;;211;148928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:40:39;73;149;;188;152699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:43:04;83;145;;210;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:45:34;93;150;;231;148792
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:48:05;75;150;;190;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:50:36;80;149;;200;149258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:53:05;93;149;;235;151275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:55:39;80;150;;199;147724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T14:58:06;79;145;;200;150417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:00:34;84;149;;213;151656
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:03:11;74;150;;185;149706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:05:34;87;144;;220;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:08:04;87;150;;219;149506
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:10:34;82;150;;205;149871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:13:04;86;150;;217;150898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:15:35;83;150;;207;149135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:18:05;82;149;;206;149513
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:20:34;88;150;;221;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:23:06;77;150;;194;151059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:25:38;85;149;;214;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:28:05;70;147;;175;148417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:30:35;76;150;;194;151290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:33:06;88;150;;222;150468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:35:34;83;149;;209;149795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:38:04;90;150;;226;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:40:35;87;150;;219;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:43:05;88;150;;220;149962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:45:40;78;149;;195;149401
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:48:05;76;145;;190;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:50:34;90;150;;226;149282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:53:04;83;150;;206;147980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:55:35;77;150;;195;151542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T15:58:05;76;150;;193;151260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:00:35;89;150;;222;148484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:03:09;76;150;;193;151602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:05:35;73;146;;186;150824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:08:05;83;150;;209;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:10:35;79;150;;199;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:13:05;96;150;;240;149614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:15:35;77;150;;193;148972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:18:06;79;150;;200;150622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:20:35;82;149;;207;150560
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:23:05;85;150;;212;149393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:25:35;80;150;;202;150845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:28:06;75;150;;189;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:30:35;90;149;;227;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:33:05;82;150;;204;149056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:35:35;71;150;;180;151099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:38:05;76;150;;191;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:40:35;75;150;;186;147990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:43:05;89;150;;225;150662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:45:35;83;150;;210;151037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:48:05;75;150;;189;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:50:35;84;149;;211;150241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:53:06;82;150;;206;149606
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:55:35;79;149;;199;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T16:58:06;83;150;;210;150080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:00:35;71;149;;178;149489
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:03:06;79;150;;199;150897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:05:35;81;149;;202;148610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:08:05;72;150;;182;150609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:10:35;86;150;;216;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:13:06;79;150;;199;150687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:15:36;94;149;;236;149680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:18:06;86;149;;215;148639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:20:35;79;149;;201;151327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:23:06;80;150;;200;148817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:25:35;81;149;;206;150796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:28:05;81;150;;205;150695
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:30:35;81;150;;203;150291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:33:05;83;150;;207;148701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:35:35;93;150;;237;151305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:38:05;82;150;;205;149778
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:40:35;81;150;;203;149107
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:43:05;92;150;;230;149650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:45:39;88;150;;223;151199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:48:05;82;146;;204;148993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:50:35;81;150;;206;151098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:53:06;81;150;;203;148960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:55:36;88;149;;221;150592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T17:58:05;70;149;;177;150155
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:00:35;101;150;;248;147230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:03:06;72;150;;184;152728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:05:35;74;149;;182;147066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:08:05;75;150;;190;151418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:10:35;81;150;;206;151725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:13:08;76;150;;192;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:15:39;74;147;;186;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:18:05;77;147;;193;149549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:20:36;74;150;;186;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:23:06;72;149;;181;149794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:25:37;89;148;;223;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:28:11;76;148;;191;149366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:30:35;81;144;;203;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:33:05;87;150;;219;150382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:35:35;83;150;;211;150776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:38:05;81;150;;203;149552
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:40:35;78;150;;196;150072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:43:06;79;150;;199;150254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:45:35;85;149;;213;149109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:48:05;81;150;;206;150887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:50:37;74;150;;186;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:53:06;84;148;;208;148267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:55:35;82;149;;208;151528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T18:58:05;75;150;;188;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:00:36;77;150;;194;149269
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:03:05;74;150;;188;150874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:05:36;76;150;;188;147758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:08:05;77;149;;193;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:10:52;83;150;;208;150351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:13:05;80;132;;203;151319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:15:42;89;150;;223;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:18:05;85;142;;214;150517
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:20:39;81;150;;203;149185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:23:06;62;146;;156;150119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:25:36;79;150;;198;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:28:05;90;150;;224;148571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:30:35;80;150;;201;150732
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:33:05;82;150;;208;150910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:35:35;72;150;;181;149524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:38:05;80;150;;201;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:40:35;81;150;;203;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:43:05;89;150;;223;150092
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:45:35;84;150;;211;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:48:05;81;150;;203;149679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:50:35;77;150;;193;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:53:05;73;150;;185;150255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:55:35;89;150;;222;149447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T19:58:05;80;150;;201;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:00:35;78;150;;196;150374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:03:05;75;150;;188;149836
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:05:36;68;150;;173;150446
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:08:08;68;149;;172;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:10:36;80;148;;202;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:13:06;84;149;;211;149265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:15:35;84;149;;213;150919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:18:05;76;150;;190;149930
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:20:39;81;150;;201;147585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:23:06;82;146;;208;150982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:25:35;81;149;;205;150871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:28:05;88;150;;222;150619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:30:38;73;150;;183;149110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:33:05;86;148;;217;149751
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:35:35;79;150;;200;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:38:06;83;150;;209;150138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:40:35;69;150;;173;148495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:43:07;79;150;;201;152087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:45:37;84;149;;212;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:48:07;86;149;;217;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:50:35;80;148;;200;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:53:06;82;150;;205;149559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:55:35;70;150;;176;150448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T20:58:05;79;150;;199;149487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:00:35;81;150;;204;150623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:03:07;83;150;;208;149318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:05:35;76;149;;191;150691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:08:05;80;150;;201;149566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:10:35;90;150;;225;149775
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:13:06;71;150;;179;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:15:35;83;150;;208;149495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:18:05;85;150;;215;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:20:37;78;150;;197;150428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:23:07;84;149;;209;147847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:25:38;73;149;;186;152048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:28:07;92;148;;231;150381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:30:35;75;149;;186;148254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:33:05;78;150;;196;150639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:35:37;72;150;;183;150850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:38:05;83;149;;210;150029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:40:40;76;150;;191;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:43:05;77;145;;194;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:45:35;91;150;;227;149320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:48:06;85;150;;214;150356
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:50:35;89;150;;221;148926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:53:05;74;150;;186;150603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:55:37;78;150;;196;148883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T21:58:06;64;149;;162;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:00:37;84;150;;213;150453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:03:07;88;149;;220;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:05:35;81;149;;203;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:08:06;80;150;;202;150912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:10:35;77;150;;190;147677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:13:05;81;150;;208;152372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:15:35;77;150;;193;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:18:05;79;150;;199;150437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:20:35;84;150;;211;149112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:23:05;82;150;;208;150795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:25:35;83;150;;207;149391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:28:05;80;150;;201;150675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:30:36;82;150;;206;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:33:06;78;150;;196;149184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:35:35;78;150;;198;150766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:38:05;86;150;;217;150064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:40:36;85;150;;213;149084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:43:05;85;150;;215;151130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:45:35;73;150;;184;149721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-11-22T22:48:06;72;150;;181;150296
