sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-11-22T07:53:19;30.34;29.92;27.79;23.80;190.52;190.38;189.77;186.63;160.57;0.66
65988;SPS30;53592;51.402;6.054;2023-11-22T07:55:45;30.65;30.27;28.41;24.69;197.54;197.41;196.86;194.02;167.48;0.65
65988;SPS30;53592;51.402;6.054;2023-11-22T07:58:10;30.53;30.14;28.19;24.38;195.15;195.02;194.45;191.52;165.15;0.65
65988;SPS30;53592;51.402;6.054;2023-11-22T08:00:36;29.77;29.39;27.52;23.84;190.82;190.69;190.15;187.32;161.59;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:03:02;29.86;29.42;27.21;23.15;185.37;185.23;184.61;181.37;155.83;0.66
65988;SPS30;53592;51.402;6.054;2023-11-22T08:05:28;28.69;28.36;26.69;23.30;186.42;186.30;185.81;183.24;158.33;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:08:00;28.58;28.27;26.73;23.47;187.76;187.64;187.18;184.76;159.85;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:10:27;28.02;27.76;26.47;23.53;188.16;188.05;187.65;185.54;160.94;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:12:53;26.18;25.94;24.74;21.99;175.87;175.78;175.41;173.44;150.46;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:15:18;28.02;27.67;25.93;22.48;179.92;179.80;179.29;176.65;152.42;0.65
65988;SPS30;53592;51.402;6.054;2023-11-22T08:17:45;27.41;27.16;25.91;23.03;184.23;184.13;183.74;181.69;157.61;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:20:11;27.21;26.93;25.52;22.49;179.94;179.84;179.41;177.18;153.42;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:22:38;27.79;27.50;26.07;22.97;183.77;183.66;183.23;180.95;156.68;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:25:06;28.31;27.95;26.13;22.58;180.74;180.62;180.09;177.35;152.91;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:27:33;26.77;26.52;25.26;22.41;179.22;179.12;178.74;176.69;153.21;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:30:00;26.90;26.64;25.36;22.49;179.85;179.75;179.35;177.28;153.70;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:32:30;27.05;26.77;25.35;22.31;178.50;178.39;177.97;175.73;152.12;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:34:57;26.85;26.58;25.20;22.23;177.79;177.69;177.27;175.09;151.63;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:37:22;26.44;26.18;24.92;22.09;176.65;176.55;176.17;174.12;150.95;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:39:49;27.21;26.96;25.72;22.87;182.88;182.78;182.40;180.37;156.47;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:42:14;27.09;26.86;25.73;23.02;184.09;184.00;183.64;181.75;157.88;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:44:41;29.11;28.78;27.13;23.73;189.85;189.73;189.24;186.69;161.39;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:47:06;28.35;28.12;27.01;24.24;193.79;193.69;193.33;191.43;166.39;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T08:49:33;28.52;28.22;26.72;23.50;188.02;187.91;187.46;185.09;160.20;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:51:59;29.57;29.27;27.76;24.48;195.85;195.73;195.28;192.88;167.04;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T08:54:26;29.34;28.99;27.25;23.73;189.86;189.74;189.22;186.55;161.11;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T08:56:55;29.79;29.48;27.96;24.65;197.18;197.07;196.61;194.18;168.15;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T08:59:23;29.24;28.91;27.24;23.81;190.52;190.40;189.91;187.33;161.92;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T09:01:49;27.15;26.89;25.57;22.64;181.12;181.02;180.62;178.50;154.72;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T09:04:14;26.97;26.73;25.53;22.75;181.94;181.84;181.47;179.50;155.79;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T09:06:41;26.28;26.04;24.87;22.16;177.18;177.09;176.72;174.80;151.70;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T09:09:07;26.57;26.35;25.27;22.64;181.02;180.93;180.58;178.76;155.32;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T09:11:34;27.44;27.17;25.87;22.94;183.50;183.40;183.00;180.89;156.84;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T09:14:00;25.23;25.03;24.02;21.53;172.18;172.09;171.77;170.06;147.79;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T09:16:39;23.59;23.37;22.27;19.78;158.20;158.12;157.78;155.99;135.30;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T09:19:05;22.14;22.02;21.43;19.58;156.46;156.39;156.18;155.02;135.25;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T09:21:33;22.20;22.05;21.30;19.26;154.01;153.94;153.69;152.34;132.63;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T09:24:00;22.56;22.41;21.61;19.50;155.93;155.86;155.59;154.19;134.18;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T09:26:26;22.98;22.80;21.88;19.62;156.90;156.82;156.52;154.96;134.68;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T09:28:51;22.28;22.12;21.28;19.15;153.14;153.06;152.79;151.34;131.63;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T09:31:18;20.70;20.60;20.09;18.40;147.05;146.99;146.80;145.77;127.25;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T09:33:45;19.64;19.55;19.08;17.51;139.92;139.86;139.69;138.74;121.14;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T09:36:14;19.97;19.87;19.36;17.70;141.49;141.43;141.24;140.22;122.36;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T09:38:40;20.24;20.08;19.30;17.35;138.69;138.62;138.37;137.03;119.14;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T09:41:06;19.51;19.42;18.97;17.41;139.12;139.06;138.89;137.96;120.47;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T09:43:33;18.85;18.79;18.46;17.08;136.48;136.43;136.29;135.52;118.53;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T09:45:59;19.41;19.27;18.62;16.84;134.65;134.58;134.36;133.19;115.96;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T09:48:25;18.59;18.50;18.07;16.59;132.57;132.51;132.35;131.46;114.80;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T09:53:36;18.33;18.25;17.85;16.41;131.16;131.10;130.95;130.10;113.65;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T09:56:10;18.77;18.69;18.31;16.88;134.89;134.84;134.69;133.86;117.00;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T09:58:39;18.38;18.31;17.94;16.54;132.16;132.11;131.97;131.15;114.63;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T10:01:10;18.19;18.11;17.71;16.29;130.18;130.13;129.98;129.14;112.82;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T10:03:36;18.31;18.23;17.85;16.43;131.29;131.24;131.09;130.26;113.82;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T10:06:03;18.64;18.55;18.10;16.60;132.65;132.59;132.43;131.52;114.82;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T10:08:29;18.61;18.51;18.03;16.48;131.74;131.68;131.51;130.55;113.92;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T10:10:55;17.59;17.53;17.23;15.94;127.40;127.35;127.22;126.51;110.66;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T10:13:22;18.23;18.16;17.80;16.41;131.16;131.11;130.97;130.17;113.78;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:15:48;18.35;18.25;17.75;16.20;129.48;129.42;129.25;128.27;111.89;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:18:14;18.24;18.17;17.79;16.37;130.84;130.79;130.64;129.82;113.43;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T10:20:41;18.32;18.26;17.96;16.62;132.83;132.78;132.65;131.91;115.40;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T10:23:08;18.13;18.06;17.72;16.35;130.64;130.59;130.45;129.67;113.36;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T10:25:44;18.13;18.00;17.35;15.64;125.08;125.02;124.80;123.66;107.60;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T10:28:13;17.19;17.12;16.77;15.44;123.40;123.35;123.22;122.44;107.00;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T10:30:38;17.90;17.83;17.50;16.15;129.07;129.02;128.88;128.11;112.01;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T10:33:06;18.34;18.25;17.81;16.33;130.48;130.43;130.26;129.36;112.94;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T10:35:31;17.85;17.76;17.32;15.87;126.82;126.77;126.61;125.72;109.75;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:37:59;17.74;17.68;17.34;16.00;127.82;127.78;127.64;126.87;110.91;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:40:28;17.36;17.31;17.09;15.90;127.02;126.98;126.87;126.25;110.56;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T10:42:54;18.07;18.02;17.77;16.50;131.83;131.78;131.66;130.99;114.66;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:45:21;18.79;18.70;18.26;16.75;133.85;133.79;133.63;132.72;115.88;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:47:51;18.85;18.80;18.53;17.22;137.57;137.52;137.40;136.70;119.67;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T10:50:19;19.63;19.53;19.03;17.42;139.24;139.18;139.00;138.01;120.45;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T10:52:45;20.66;20.54;19.98;18.23;145.69;145.62;145.42;144.32;125.88;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T10:55:20;19.45;19.36;18.90;17.33;138.51;138.45;138.28;137.34;119.92;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T10:57:50;19.23;19.13;18.67;17.12;136.79;136.74;136.56;135.62;118.41;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T11:00:19;18.24;18.12;17.57;15.97;127.64;127.59;127.40;126.36;110.13;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T11:02:56;18.53;18.41;17.81;16.15;129.11;129.05;128.85;127.76;111.29;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T11:05:28;17.26;17.17;16.70;15.24;121.82;121.77;121.60;120.69;105.28;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T11:10:29;15.50;15.44;15.18;14.05;112.26;112.22;112.11;111.48;97.52;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T11:12:56;16.00;15.94;15.65;14.47;115.61;115.57;115.45;114.78;100.38;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T11:15:22;17.04;16.93;16.42;14.93;119.34;119.29;119.11;118.16;102.98;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T11:17:49;17.71;17.62;17.13;15.63;124.90;124.84;124.67;123.73;107.91;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T11:20:15;18.23;18.12;17.58;15.98;127.76;127.71;127.52;126.50;110.25;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T11:22:43;19.16;19.04;18.44;16.74;133.80;133.74;133.54;132.43;115.39;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T11:25:14;19.69;19.58;19.00;17.30;138.25;138.18;137.98;136.89;119.34;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T11:27:45;18.94;18.84;18.35;16.78;134.08;134.02;133.84;132.87;115.94;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T11:33:11;19.19;19.11;18.69;17.19;137.37;137.31;137.15;136.26;119.04;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T11:35:39;19.60;19.51;19.06;17.51;139.90;139.85;139.68;138.74;121.17;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T11:38:11;19.44;19.37;19.00;17.55;140.20;140.15;140.00;139.16;121.67;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T11:40:39;18.00;17.90;17.41;15.90;127.07;127.02;126.84;125.89;109.82;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T11:43:10;17.64;17.57;17.22;15.88;126.91;126.86;126.72;125.95;110.09;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T11:45:40;18.58;18.52;18.23;16.89;134.98;134.93;134.80;134.07;117.31;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T11:48:14;18.25;18.21;18.02;16.81;134.29;134.24;134.14;133.53;117.00;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T11:50:41;18.44;18.36;17.98;16.56;132.32;132.27;132.12;131.29;114.72;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T11:53:07;19.99;19.90;19.45;17.88;142.85;142.79;142.62;141.68;123.75;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T11:55:36;19.56;19.50;19.17;17.74;141.78;141.73;141.59;140.80;123.17;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T11:58:04;18.72;18.67;18.40;17.08;136.44;136.39;136.26;135.55;118.65;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T12:00:32;19.34;19.28;18.98;17.60;140.61;140.56;140.43;139.67;122.22;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:02:58;20.54;20.46;20.08;18.54;148.16;148.10;147.94;147.07;128.59;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:05:24;20.22;20.14;19.73;18.18;145.25;145.19;145.03;144.12;125.95;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T12:07:50;18.61;18.54;18.16;16.73;133.69;133.63;133.48;132.65;115.93;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:10:15;18.55;18.48;18.12;16.71;133.55;133.49;133.35;132.54;115.86;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:12:42;17.16;17.11;16.86;15.65;125.05;125.01;124.89;124.24;108.74;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:15:09;17.81;17.71;17.21;15.70;125.49;125.44;125.26;124.31;108.41;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T12:17:35;18.60;18.50;18.00;16.44;131.40;131.35;131.17;130.19;113.58;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T12:20:11;16.53;16.47;16.18;14.95;119.49;119.44;119.32;118.63;103.74;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:22:39;14.54;14.48;14.17;13.04;104.20;104.16;104.04;103.38;90.32;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T12:25:06;14.03;13.98;13.74;12.72;101.61;101.57;101.47;100.90;88.25;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:27:32;14.40;14.35;14.11;13.06;104.34;104.30;104.20;103.61;90.64;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:29:58;13.79;13.76;13.61;12.69;101.41;101.38;101.30;100.84;88.34;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T12:32:24;14.53;14.48;14.23;13.17;105.21;105.17;105.07;104.47;91.38;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:34:51;15.75;15.70;15.46;14.33;114.52;114.48;114.37;113.76;99.55;0.55
65988;SPS30;53592;51.402;6.054;2023-11-22T12:37:21;16.17;16.11;15.81;14.60;116.67;116.62;116.50;115.81;101.26;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:39:48;15.49;15.43;15.16;14.02;112.03;111.99;111.88;111.24;97.29;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T12:42:13;16.12;16.06;15.76;14.56;116.32;116.28;116.16;115.47;100.96;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:44:49;16.91;16.82;16.39;14.99;119.79;119.74;119.58;118.72;103.60;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:50:02;16.47;16.40;16.07;14.80;118.24;118.19;118.06;117.32;102.52;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:52:32;16.75;16.69;16.38;15.14;120.96;120.92;120.79;120.09;105.01;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T12:54:58;18.23;18.17;17.89;16.60;132.60;132.55;132.42;131.72;115.27;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T12:57:24;18.59;18.52;18.16;16.76;133.89;133.84;133.69;132.88;116.17;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T12:59:50;17.91;17.87;17.65;16.44;131.33;131.28;131.17;130.55;114.34;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T13:02:16;19.85;19.74;19.23;17.58;140.54;140.48;140.29;139.27;121.53;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:04:42;18.75;18.69;18.37;17.00;135.82;135.77;135.63;134.87;117.97;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T13:07:10;19.07;19.00;18.63;17.19;137.38;137.33;137.18;136.36;119.21;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T13:09:36;18.88;18.81;18.46;17.05;136.23;136.18;136.03;135.23;118.24;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:12:03;18.72;18.66;18.38;17.06;136.29;136.24;136.12;135.40;118.50;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T13:14:29;19.29;19.18;18.68;17.07;136.46;136.40;136.22;135.22;117.98;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:17:03;19.07;19.03;18.78;17.48;139.66;139.61;139.49;138.82;121.56;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T13:19:29;19.34;19.27;18.95;17.54;140.15;140.10;139.96;139.18;121.75;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:21:55;20.46;20.37;19.94;18.34;146.57;146.51;146.34;145.40;127.03;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T13:24:20;20.90;20.84;20.54;19.06;152.30;152.25;152.11;151.32;132.44;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T13:26:46;21.30;21.21;20.74;19.07;152.42;152.36;152.18;151.19;132.08;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:29:11;21.64;21.55;21.07;19.36;154.72;154.66;154.48;153.46;134.05;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:31:37;21.74;21.64;21.18;19.48;155.64;155.58;155.40;154.40;134.89;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T13:34:02;22.38;22.29;21.80;20.05;160.23;160.16;159.98;158.94;138.85;0.56
65988;SPS30;53592;51.402;6.054;2023-11-22T13:36:28;22.81;22.71;22.23;20.47;163.58;163.52;163.33;162.30;141.82;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T13:38:53;22.76;22.67;22.25;20.55;164.19;164.13;163.95;162.99;142.51;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:41:20;22.64;22.55;22.10;20.37;162.78;162.72;162.54;161.54;141.19;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:43:46;20.93;20.84;20.38;18.74;149.73;149.67;149.49;148.52;129.74;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:46:14;19.45;19.36;18.91;17.36;138.74;138.68;138.51;137.58;120.14;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:48:40;20.02;19.93;19.49;17.93;143.26;143.21;143.04;142.11;124.15;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T13:51:06;20.11;20.05;19.76;18.35;146.64;146.59;146.46;145.70;127.54;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T13:53:33;20.44;20.35;19.92;18.33;146.49;146.43;146.26;145.33;126.98;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:56:02;20.54;20.45;19.99;18.38;146.85;146.79;146.62;145.65;127.23;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T13:58:33;20.46;20.36;19.88;18.23;145.72;145.66;145.48;144.48;126.15;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T14:00:59;20.07;19.95;19.35;17.60;140.65;140.59;140.38;139.26;121.39;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T14:03:26;19.89;19.77;19.19;17.47;139.63;139.57;139.37;138.27;120.54;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T14:05:51;20.54;20.40;19.72;17.84;142.64;142.58;142.35;141.11;122.87;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T14:08:17;21.98;21.81;20.92;18.76;149.99;149.91;149.63;148.13;128.73;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T14:10:42;21.02;20.92;20.43;18.75;149.88;149.82;149.64;148.63;129.79;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T14:13:10;21.04;20.92;20.31;18.50;147.87;147.80;147.59;146.43;127.67;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T14:15:37;20.54;20.44;19.98;18.34;146.60;146.54;146.36;145.39;126.98;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T14:18:03;20.44;20.34;19.81;18.11;144.75;144.69;144.50;143.45;125.17;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T14:20:29;21.11;20.99;20.42;18.64;149.02;148.96;148.76;147.65;128.80;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T14:22:55;20.97;20.87;20.37;18.68;149.27;149.21;149.02;148.00;129.22;0.58
65988;SPS30;53592;51.402;6.054;2023-11-22T14:25:20;21.58;21.47;20.93;19.15;153.07;153.00;152.80;151.71;132.41;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T14:27:46;21.84;21.73;21.23;19.49;155.72;155.66;155.47;154.42;134.85;0.57
65988;SPS30;53592;51.402;6.054;2023-11-22T14:30:17;23.24;23.11;22.47;20.49;163.80;163.73;163.50;162.26;141.52;0.59
65988;SPS30;53592;51.402;6.054;2023-11-22T14:32:43;23.82;23.68;22.97;20.89;166.99;166.91;166.67;165.34;144.12;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T14:35:12;24.82;24.66;23.85;21.62;172.80;172.72;172.45;170.99;148.93;0.60
65988;SPS30;53592;51.402;6.054;2023-11-22T14:37:38;25.46;25.24;24.12;21.51;172.03;171.94;171.59;169.75;147.35;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:40:19;25.83;25.59;24.39;21.66;173.23;173.13;172.76;170.80;148.13;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:42:47;25.36;25.15;24.08;21.52;172.05;171.96;171.63;169.83;147.49;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:45:15;26.71;26.47;25.28;22.52;180.07;179.97;179.60;177.64;154.16;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:47:42;26.54;26.32;25.22;22.56;180.43;180.33;179.98;178.13;154.74;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:50:10;27.71;27.47;26.31;23.52;188.06;187.97;187.60;185.64;161.23;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T14:52:36;28.44;28.17;26.87;23.88;191.03;190.92;190.52;188.38;163.42;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T14:55:02;28.19;27.93;26.62;23.64;189.09;188.99;188.58;186.45;161.71;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T14:57:30;29.90;29.56;27.86;24.36;194.94;194.82;194.31;191.69;165.70;0.65
65988;SPS30;53592;51.402;6.054;2023-11-22T14:59:56;29.62;29.30;27.73;24.38;195.01;194.90;194.42;191.94;166.11;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T15:02:36;29.29;29.00;27.53;24.31;194.45;194.34;193.89;191.54;165.93;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T15:05:02;29.41;29.11;27.62;24.38;195.01;194.89;194.44;192.07;166.36;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T15:07:29;27.49;27.25;26.07;23.28;186.13;186.04;185.66;183.70;159.50;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T15:09:55;28.12;27.87;26.59;23.65;189.18;189.08;188.68;186.59;161.89;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T15:12:20;27.10;26.88;25.80;23.14;185.04;184.94;184.60;182.76;158.83;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T15:14:46;28.22;27.94;26.53;23.45;187.59;187.48;187.05;184.81;160.12;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T15:17:12;28.77;28.45;26.87;23.56;188.48;188.36;187.89;185.42;160.37;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T15:19:38;27.54;27.23;25.67;22.45;179.64;179.53;179.07;176.65;152.70;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T15:22:06;27.67;27.38;25.95;22.87;182.93;182.82;182.39;180.12;155.96;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T15:24:32;27.23;26.97;25.65;22.73;181.78;181.68;181.28;179.16;155.31;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T15:30:46;25.67;25.40;24.07;21.21;169.71;169.61;169.21;167.10;144.69;0.64
65988;SPS30;53592;51.402;6.054;2023-11-22T15:33:11;24.92;24.68;23.48;20.82;166.49;166.40;166.03;164.10;142.27;0.61
65988;SPS30;53592;51.402;6.054;2023-11-22T15:35:37;24.54;24.31;23.18;20.59;164.71;164.62;164.26;162.42;140.88;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T15:38:03;24.08;23.83;22.62;19.97;159.74;159.65;159.28;157.35;136.30;0.63
65988;SPS30;53592;51.402;6.054;2023-11-22T15:40:29;24.41;24.18;23.05;20.48;163.79;163.70;163.35;161.51;140.09;0.62
65988;SPS30;53592;51.402;6.054;2023-11-22T15:42:54;23.68;23.49;22.54;20.20;161.50;161.42;161.12;159.50;138.60;0.62
