sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-11-22T12:19:08;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:21:12;27.00;25.00
26802;HPM;14378;51.796;5.808;2023-11-22T12:23:15;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:25:16;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T12:29:18;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:31:20;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:33:21;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-11-22T12:35:22;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:37:26;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:39:28;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:41:30;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T12:43:33;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T12:45:34;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-22T12:47:39;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:49:44;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:51:47;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:53:52;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-22T12:55:54;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-22T12:57:59;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:00:02;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:02:06;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:04:09;32.33;30.33
26802;HPM;14378;51.796;5.808;2023-11-22T13:06:11;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:08:14;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:10:15;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:12:17;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:14:23;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:16:26;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:18:30;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:20:31;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-11-22T13:22:32;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:24:33;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:26:37;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:28:38;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:30:41;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:32:42;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:34:43;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:36:44;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:38:44;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:42:47;28.00;26.33
26802;HPM;14378;51.796;5.808;2023-11-22T13:44:50;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-11-22T13:46:58;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:48:59;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T13:51:00;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-11-22T13:53:03;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-11-22T13:55:04;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:57:10;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T13:59:11;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:01:15;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-22T14:03:21;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:05:25;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:07:26;28.25;26.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:09:27;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:11:28;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:13:30;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:15:30;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-11-22T14:17:32;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:19:33;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:21:37;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:23:38;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T14:25:39;34.33;32.33
26802;HPM;14378;51.796;5.808;2023-11-22T14:27:41;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:29:43;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:31:48;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-11-22T14:33:48;32.50;30.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:35:50;31.33;29.33
26802;HPM;14378;51.796;5.808;2023-11-22T14:37:50;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:39:53;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:41:54;35.25;33.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:43:55;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:45:56;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:47:57;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:49:59;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T14:51:59;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T14:54:02;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-11-22T14:56:04;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-11-22T14:58:05;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:00:07;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:02:10;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:04:11;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:06:12;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:08:13;36.25;34.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:10:16;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:12:17;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:14:19;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:16:20;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:18:21;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:20:24;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:22:25;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:24:26;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:26:28;33.75;31.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:28:29;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:30:30;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:32:33;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:34:34;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:36:35;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-11-22T15:38:36;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:40:37;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-11-22T15:42:39;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:44:40;36.33;34.33
26802;HPM;14378;51.796;5.808;2023-11-22T15:46:42;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:48:43;42.75;40.75
26802;HPM;14378;51.796;5.808;2023-11-22T15:50:46;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:52:47;39.00;37.00
26802;HPM;14378;51.796;5.808;2023-11-22T15:54:51;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:56:51;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-11-22T15:58:53;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-11-22T16:00:58;43.50;41.50
26802;HPM;14378;51.796;5.808;2023-11-22T16:03:01;43.00;41.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:05:06;40.25;38.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:07:07;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:09:07;39.67;37.67
26802;HPM;14378;51.796;5.808;2023-11-22T16:11:10;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:13:11;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-11-22T16:15:12;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:17:15;38.50;36.50
26802;HPM;14378;51.796;5.808;2023-11-22T16:19:18;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:21:19;41.33;39.33
26802;HPM;14378;51.796;5.808;2023-11-22T16:23:20;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:25:21;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:27:25;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:29:26;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:31:27;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:33:28;38.75;36.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:35:29;36.33;34.33
26802;HPM;14378;51.796;5.808;2023-11-22T16:37:32;44.75;42.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:39:34;41.25;39.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:41:35;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-11-22T16:43:36;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:45:37;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:47:38;42.50;40.50
26802;HPM;14378;51.796;5.808;2023-11-22T16:49:43;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-11-22T16:51:47;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:53:48;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:55:48;38.67;36.67
26802;HPM;14378;51.796;5.808;2023-11-22T16:57:49;39.75;37.75
26802;HPM;14378;51.796;5.808;2023-11-22T16:59:50;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-11-22T17:01:51;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:03:52;34.50;32.50
26802;HPM;14378;51.796;5.808;2023-11-22T17:05:53;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:07:54;36.00;34.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:09:59;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:12:00;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:14:01;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:16:04;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:18:05;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:20:06;37.25;35.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:22:10;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:24:12;37.75;35.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:26:13;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:28:14;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:30:14;38.25;36.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:32:15;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:34:17;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-11-22T17:36:19;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:38:20;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:40:20;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:42:21;35.75;33.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:44:25;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:46:31;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:48:35;40.75;38.75
26802;HPM;14378;51.796;5.808;2023-11-22T17:50:37;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:52:38;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T17:54:40;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T17:56:41;28.67;26.67
26802;HPM;14378;51.796;5.808;2023-11-22T17:58:42;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:00:43;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:02:45;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:04:47;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:06:47;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:08:49;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:10:50;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:12:52;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:14:53;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-22T18:16:54;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:18:55;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-22T18:20:56;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:22:56;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:24:57;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:26:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:28:59;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-22T18:31:00;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-11-22T18:33:02;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-11-22T18:35:04;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:37:12;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:39:13;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:41:14;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:43:19;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-11-22T18:45:20;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:47:21;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:51:23;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-11-22T18:53:25;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-11-22T18:55:27;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:57:28;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T18:59:29;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-11-22T19:01:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:03:35;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:05:36;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-11-22T19:07:37;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:09:41;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:11:42;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:13:44;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T19:15:45;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:17:47;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:19:49;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:21:50;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-11-22T19:23:51;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:25:54;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:27:59;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:30:00;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:32:06;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T19:34:18;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:36:22;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-11-22T19:38:26;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:40:28;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:42:30;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:44:31;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:46:31;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:48:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:50:34;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T19:52:35;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T19:54:40;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T19:56:41;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T19:58:42;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:00:43;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-11-22T20:02:44;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:04:45;24.33;23.33
26802;HPM;14378;51.796;5.808;2023-11-22T20:06:46;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:08:47;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T20:10:48;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:12:50;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:14:51;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:16:52;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-22T20:18:52;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:20:53;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-22T20:22:54;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:24:56;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:26:58;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:28:59;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:31:01;26.75;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:33:03;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:35:04;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:37:06;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:39:06;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:41:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T20:43:09;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:45:10;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-11-22T20:47:11;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:49:19;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T20:51:21;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-11-22T20:53:22;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T20:55:23;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-11-22T20:57:24;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T20:59:25;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:01:26;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:03:27;29.25;27.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:05:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:07:29;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:09:30;35.50;33.50
26802;HPM;14378;51.796;5.808;2023-11-22T21:11:32;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:13:33;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:15:35;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:17:36;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:19:39;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:21:40;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T21:23:40;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:25:41;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:27:42;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-11-22T21:29:45;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:31:46;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:33:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:35:50;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:37:52;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-11-22T21:39:53;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:41:54;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T21:43:54;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:45:56;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T21:47:57;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T21:49:57;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:51:58;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T21:53:59;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-11-22T21:56:04;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T21:58:05;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:00:07;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:02:11;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:04:12;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:06:12;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-11-22T22:08:19;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:10:20;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-11-22T22:12:21;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:14:22;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:16:24;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:18:25;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-11-22T22:20:26;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:22:27;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:24:28;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-22T22:26:29;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:28:30;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:30:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:32:34;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:34:34;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:36:35;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:38:36;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:40:37;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:42:38;34.75;32.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:44:40;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:46:41;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T22:48:42;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:50:43;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-11-22T22:52:44;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-11-22T22:54:46;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T22:56:46;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-11-22T22:58:47;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:00:49;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:02:51;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:04:52;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:06:53;25.00;23.67
26802;HPM;14378;51.796;5.808;2023-11-22T23:08:54;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:10:56;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T23:12:57;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-11-22T23:14:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:16:58;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:18:59;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:21:00;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:23:01;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-11-22T23:25:03;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:27:05;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:29:06;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-11-22T23:31:07;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:33:08;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T23:35:09;33.33;31.33
26802;HPM;14378;51.796;5.808;2023-11-22T23:37:14;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-11-22T23:39:15;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:41:16;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-11-22T23:43:17;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:45:18;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-11-22T23:47:20;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:49:20;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-11-22T23:51:22;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-11-22T23:53:23;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-11-22T23:55:24;27.33;25.33
26802;HPM;14378;51.796;5.808;2023-11-22T23:57:25;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-11-22T23:59:26;24.50;23.50
