sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-11-22T09:38:46;20.5;19.9;18.8;16.5;;;;3.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:41:14;19.7;19.2;18.1;16.0;;;;3.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:43:43;20.8;20.3;19.2;17.1;;;;3.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:46:15;20.1;19.5;18.3;16.1;;;;3.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:48:46;19.7;19.2;18.0;15.8;;;;3.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:51:20;18.1;17.7;16.9;15.2;;;;3.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:53:57;20.5;19.9;18.6;16.3;;;;3.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:56:30;19.5;19.1;18.3;16.5;;;;3.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T09:59:00;18.7;18.3;17.4;15.5;;;;3.0;462.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:01:32;19.1;18.7;17.6;15.6;;;;3.0;307.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:04:02;19.5;19.0;18.1;16.3;;;;3.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:06:32;19.5;19.2;18.4;16.6;;;;3.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:09:02;18.5;18.1;17.1;15.2;;;;3.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:11:34;19.6;19.2;18.3;16.4;;;;3.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:14:05;18.3;17.9;16.9;15.1;;;;3.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:16:35;19.2;18.8;17.9;16.0;;;;3.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:19:04;18.3;18.0;17.2;15.4;;;;3.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:21:35;19.6;19.1;17.9;15.8;;;;3.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:24:06;17.2;16.9;16.1;14.4;;;;3.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:26:35;20.7;20.3;19.3;17.3;;;;3.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:29:04;16.9;16.6;16.0;14.6;;;;3.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:31:34;17.2;17.0;16.4;14.9;;;;3.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:34:03;18.3;17.9;17.1;15.4;;;;3.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:36:32;19.2;18.8;17.8;15.9;;;;3.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:39:03;18.1;17.6;16.6;14.6;;;;3.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:41:31;18.7;18.3;17.5;15.8;;;;3.0;185.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:44:00;17.0;16.6;15.8;14.2;;;;3.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:46:31;17.1;16.8;16.3;14.8;;;;3.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:49:00;18.2;17.8;17.0;15.3;;;;3.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:51:30;17.2;16.9;16.2;14.6;;;;3.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:54:00;18.5;18.2;17.4;15.7;;;;3.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:56:30;17.7;17.4;16.6;15.0;;;;3.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T10:59:09;18.6;18.2;17.4;15.7;;;;3.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:01:43;18.5;18.1;17.2;15.4;;;;3.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:04:18;20.9;20.4;19.2;17.0;;;;3.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:06:53;18.9;18.5;17.6;15.8;;;;3.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:09:23;20.2;19.8;18.8;16.8;;;;3.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:11:58;19.6;19.3;18.5;16.8;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:14:29;20.1;19.8;19.1;17.4;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:16:59;20.2;19.7;18.7;16.7;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:19:29;21.7;21.1;19.8;17.3;;;;2.0;187.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:21:59;22.9;22.3;21.2;18.9;;;;2.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:24:28;23.3;22.9;21.9;19.7;;;;2.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:27:03;22.7;22.1;20.9;18.5;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:29:34;22.8;22.2;20.9;18.5;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:32:11;21.2;20.7;19.5;17.2;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:34:49;22.2;21.7;20.6;18.3;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:37:20;24.1;23.6;22.5;20.2;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:39:48;22.2;21.6;20.3;17.9;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:42:17;21.7;21.1;20.0;17.7;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:45:04;21.9;21.4;20.4;18.2;;;;2.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:47:36;22.0;21.5;20.5;18.4;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:50:05;22.2;21.7;20.5;18.2;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:52:34;25.8;25.2;23.9;21.3;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:55:07;24.0;23.5;22.3;19.9;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T11:57:36;23.7;23.1;21.8;19.3;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:00:08;25.1;24.4;22.9;20.1;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:02:40;22.1;21.6;20.5;18.3;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:05:09;22.9;22.2;20.8;18.1;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:07:39;22.0;21.4;20.2;17.9;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:10:09;26.2;25.5;24.0;21.1;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:12:42;24.9;24.4;23.2;20.7;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:15:11;24.7;24.1;22.6;19.9;;;;2.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:17:41;25.6;24.8;23.2;20.3;;;;2.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:20:11;22.6;22.0;20.8;18.4;;;;2.0;283.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:22:41;24.1;23.5;22.1;19.5;;;;2.0;345.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:25:11;23.8;23.1;21.7;19.0;;;;2.0;455.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:27:41;25.2;24.5;23.0;20.1;;;;2.0;435.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:30:26;25.2;24.5;23.0;20.2;;;;1.0;327.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:33:02;23.5;22.8;21.2;18.3;;;;1.0;272.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:35:31;23.2;22.4;20.8;17.9;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:38:01;25.2;24.4;22.7;19.8;;;;1.0;302.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:40:31;20.3;19.8;18.6;16.4;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:43:01;22.1;21.4;20.1;17.6;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:45:31;21.9;21.3;20.1;17.7;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:48:08;24.0;23.3;21.6;18.6;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:50:56;22.8;22.1;20.6;17.9;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:53:26;23.5;22.7;21.1;18.2;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:55:56;21.9;21.4;20.3;18.0;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T12:58:25;24.2;23.4;21.7;18.7;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:00:54;22.5;21.9;20.5;18.0;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:03:27;22.9;22.3;20.9;18.3;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:05:57;24.9;24.3;23.0;20.3;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:08:26;24.9;24.3;22.8;20.1;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:10:56;24.6;23.7;21.9;18.7;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:13:26;27.4;26.4;24.1;20.3;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:15:56;30.1;28.9;26.4;22.2;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:18:26;27.2;26.4;24.6;21.4;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:20:54;28.9;28.0;26.0;22.5;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:23:25;28.5;27.6;25.7;22.3;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:25:53;29.5;28.5;26.5;22.9;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:28:23;28.2;27.2;25.2;21.7;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:30:52;31.3;30.1;27.6;23.5;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:33:21;29.1;28.2;26.3;22.9;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:35:50;32.0;31.0;28.9;25.0;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:38:18;32.4;31.3;28.9;24.7;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:40:49;32.3;31.1;28.5;24.3;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:43:20;31.8;30.7;28.4;24.4;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:45:48;32.3;31.1;28.6;24.5;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:48:17;31.1;30.1;28.0;24.3;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:50:45;26.8;26.0;24.3;21.2;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:53:16;27.6;26.9;25.3;22.3;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:55:48;26.1;25.5;24.1;21.3;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T13:58:20;28.4;27.6;26.1;23.0;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:00:48;27.3;26.6;25.0;22.1;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:03:20;27.4;26.7;25.2;22.3;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:05:49;28.1;27.3;25.6;22.5;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:08:18;29.2;28.4;26.6;23.3;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:10:46;29.1;28.2;26.1;22.6;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:13:15;26.0;25.4;24.0;21.3;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:15:45;25.8;25.2;23.7;20.9;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:18:13;26.2;25.4;23.8;20.7;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:20:43;26.2;25.5;24.2;21.5;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:23:11;27.5;26.5;24.5;21.1;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:25:40;26.7;26.1;24.7;22.0;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:28:09;26.2;25.5;24.2;21.5;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:30:40;26.7;25.8;24.0;20.7;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:33:08;25.7;25.0;23.4;20.5;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:35:37;25.1;24.4;22.7;19.7;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:38:06;25.7;25.0;23.5;20.6;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:40:34;26.2;25.4;23.6;20.5;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:43:04;27.2;26.2;24.3;21.0;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:45:33;29.3;28.3;26.1;22.4;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:48:03;27.0;26.2;24.4;21.3;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:50:33;29.6;28.7;26.7;23.2;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:53:02;29.9;29.0;27.3;24.0;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:55:31;28.2;27.3;25.5;22.3;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T14:58:04;30.0;29.2;27.4;24.0;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:00:32;30.6;29.5;27.1;23.2;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:03:02;29.7;28.7;26.6;22.9;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:05:31;28.8;28.0;26.3;23.1;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:08:00;29.8;28.8;26.8;23.1;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:10:28;30.0;29.2;27.3;23.9;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:12:57;31.2;30.2;28.2;24.6;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:15:25;33.3;32.0;29.2;24.6;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:17:54;32.5;31.4;29.1;25.0;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:20:23;28.9;28.1;26.4;23.2;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:22:52;30.2;29.3;27.4;23.9;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:25:22;33.3;32.1;29.5;25.0;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:27:52;29.9;28.9;26.9;23.4;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:30:21;28.2;27.5;25.9;22.8;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:32:49;30.2;29.2;27.1;23.4;;;;2.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:35:19;32.8;31.7;29.2;25.0;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:37:47;31.5;30.5;28.3;24.4;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:40:16;32.6;31.6;29.4;25.5;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:42:44;31.1;30.1;27.9;24.0;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:45:13;32.6;31.5;29.1;25.1;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:47:41;32.8;31.7;29.4;25.3;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:50:11;34.1;32.7;29.8;24.9;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:52:40;32.7;31.6;29.1;24.9;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:55:09;35.9;34.5;31.5;26.5;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T15:57:37;32.9;31.7;29.1;24.7;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:00:06;38.2;36.6;33.3;28.0;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:02:36;37.7;36.2;33.1;28.0;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:05:05;38.4;36.9;33.5;28.0;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:07:34;38.8;37.1;33.6;27.8;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:10:03;37.6;36.0;32.7;27.3;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:12:34;37.0;35.7;33.0;28.3;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:15:03;35.2;33.9;31.4;26.9;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:17:32;35.7;34.4;31.6;27.0;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:20:01;41.6;39.6;35.3;28.8;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:22:36;38.1;36.6;33.3;27.9;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:25:10;36.6;35.2;32.4;27.6;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:27:44;38.4;37.0;34.3;29.5;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:30:15;38.8;37.5;34.8;30.0;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:32:43;40.3;38.9;36.0;30.9;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:35:12;38.6;37.3;34.5;29.6;;;;2.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:37:43;38.9;37.5;34.6;29.5;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:40:12;36.7;35.6;33.1;28.7;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:42:41;40.5;38.8;35.4;29.7;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:45:10;41.9;40.3;36.9;31.3;;;;2.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:47:39;37.6;36.4;33.9;29.3;;;;2.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:50:08;38.9;37.6;34.9;30.1;;;;2.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:52:38;40.1;38.7;35.8;30.7;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:55:10;39.9;38.6;35.9;31.0;;;;2.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T16:57:40;36.9;35.7;33.1;28.5;;;;2.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:00:09;37.6;36.3;33.6;28.9;;;;2.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:02:43;38.8;37.3;34.3;29.1;;;;2.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:05:14;37.4;36.1;33.3;28.5;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:07:44;38.0;36.7;33.9;29.1;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:10:13;36.3;35.1;32.5;28.1;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:12:44;34.4;33.4;31.2;27.2;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:15:14;34.1;33.2;31.2;27.4;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:17:46;34.9;33.7;31.1;26.6;;;;2.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:20:15;33.8;32.7;30.5;26.5;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:22:45;35.5;34.1;31.2;26.4;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:25:14;34.5;33.6;31.6;27.8;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:27:45;34.8;33.5;30.8;26.2;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:30:15;38.8;37.5;34.9;30.2;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:32:44;31.6;30.7;28.7;25.2;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:35:12;34.2;33.1;30.7;26.6;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:37:41;29.9;29.2;27.6;24.4;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:40:11;33.7;32.5;30.1;25.8;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:42:40;29.8;29.0;27.2;23.8;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:45:08;29.5;28.6;26.7;23.3;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:47:37;31.2;30.6;29.4;26.6;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:50:06;30.6;29.9;28.3;25.1;;;;2.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:52:35;30.5;29.4;27.3;23.5;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:55:03;31.9;30.9;28.7;24.9;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T17:57:35;31.7;30.8;28.7;25.0;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:00:05;28.4;27.5;25.5;22.1;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:02:35;31.9;30.8;28.5;24.6;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:05:05;28.9;28.1;26.3;23.1;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:07:35;30.2;29.3;27.4;24.0;;;;2.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:10:04;28.7;27.8;25.9;22.6;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:12:33;28.0;27.2;25.5;22.3;;;;2.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:15:01;28.6;27.9;26.5;23.5;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:17:31;28.9;28.1;26.5;23.3;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:19:59;28.5;27.7;25.9;22.6;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:22:29;30.6;29.6;27.6;24.0;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:24:57;26.5;25.8;24.3;21.4;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:27:27;26.6;26.0;24.6;21.9;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:29:55;26.5;25.9;24.5;21.7;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:32:26;29.5;28.4;25.9;21.9;;;;2.0;415.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:34:55;29.3;28.4;26.3;22.7;;;;2.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:37:24;27.7;27.0;25.5;22.5;;;;2.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:39:53;27.0;26.3;24.8;21.9;;;;2.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:42:23;26.7;25.9;24.3;21.2;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:44:54;27.8;26.9;25.1;21.8;;;;2.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:47:22;26.1;25.3;23.6;20.5;;;;2.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:49:51;25.5;24.9;23.7;21.2;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:52:20;27.0;26.3;24.7;21.6;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:54:48;27.1;26.3;24.6;21.6;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:57:17;25.0;24.2;22.6;19.6;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T18:59:45;25.7;25.0;23.5;20.6;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:02:16;27.1;26.3;24.6;21.4;;;;2.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:04:46;25.8;25.2;23.9;21.2;;;;2.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:07:14;26.8;25.7;23.6;20.0;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:09:45;25.7;25.1;23.9;21.3;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:12:13;26.6;25.7;23.9;20.6;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:14:42;27.1;26.2;24.3;21.0;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-11-22T19:17:10;26.0;25.3;23.9;21.1;;;;2.0;116.0;
