sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-22T07:52:21;4.72;4.68;4.61;4.27;34.14;34.13;34.10;33.87;28.57;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T07:54:46;4.48;4.45;4.37;4.05;32.37;32.36;32.34;32.12;27.09;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T07:57:12;4.44;4.41;4.35;4.04;32.26;32.25;32.23;32.02;27.02;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T07:59:38;4.29;4.28;4.28;4.04;32.25;32.24;32.23;32.10;27.19;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T08:02:05;4.20;4.19;4.18;3.94;31.45;31.45;31.44;31.30;26.50;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T08:04:36;4.25;4.25;4.25;4.01;32.03;32.02;32.01;31.89;27.02;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T08:07:03;4.40;4.39;4.36;4.10;32.70;32.69;32.68;32.52;27.51;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:09:29;4.30;4.27;4.21;3.92;31.29;31.28;31.26;31.07;26.23;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:11:58;4.66;4.61;4.53;4.19;33.43;33.42;33.39;33.15;27.94;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:14:26;4.56;4.52;4.43;4.09;32.70;32.69;32.66;32.42;27.32;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:16:53;4.54;4.51;4.45;4.14;33.03;33.02;33.00;32.80;27.68;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:19:18;4.55;4.52;4.48;4.18;33.37;33.37;33.35;33.16;28.01;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:21:44;4.64;4.62;4.56;4.25;33.91;33.91;33.89;33.68;28.44;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:24:09;5.07;5.06;5.04;4.73;37.80;37.79;37.78;37.60;31.82;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T08:26:36;5.48;5.42;5.32;4.91;39.25;39.24;39.20;38.92;32.80;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:29:02;5.40;5.34;5.23;4.82;38.49;38.48;38.44;38.15;32.14;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:31:28;5.34;5.29;5.18;4.78;38.17;38.16;38.13;37.84;31.88;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T08:33:53;5.19;5.15;5.08;4.73;37.76;37.75;37.73;37.49;31.64;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:36:19;5.59;5.54;5.44;5.03;40.14;40.12;40.09;39.80;33.55;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T08:38:44;5.48;5.43;5.33;4.93;39.38;39.37;39.34;39.06;32.92;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:41:10;5.92;5.88;5.81;5.41;43.22;43.21;43.18;42.92;36.24;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:43:38;5.51;5.47;5.37;4.98;39.75;39.74;39.71;39.44;33.26;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:46:04;5.74;5.68;5.56;5.12;40.87;40.86;40.82;40.50;34.11;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:48:30;5.67;5.61;5.51;5.09;40.65;40.64;40.61;40.32;33.98;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T08:50:55;5.99;5.92;5.79;5.32;42.47;42.46;42.41;42.07;35.41;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T08:53:22;5.88;5.83;5.73;5.32;42.45;42.44;42.40;42.12;35.52;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T08:55:48;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.78;35.40;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T08:58:13;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.13;33.16;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:00:39;5.37;5.36;5.35;5.04;40.27;40.27;40.26;40.09;33.95;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:03:09;5.48;5.46;5.42;5.08;40.55;40.54;40.53;40.32;34.10;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T09:05:40;5.64;5.60;5.51;5.12;40.85;40.84;40.81;40.54;34.21;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T09:08:06;5.33;5.30;5.24;4.89;39.07;39.06;39.04;38.81;32.79;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T09:10:31;5.58;5.54;5.48;5.10;40.76;40.75;40.73;40.48;34.19;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:12:57;5.70;5.70;5.68;5.36;42.79;42.78;42.77;42.59;36.06;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:15:25;5.68;5.63;5.54;5.14;41.02;41.01;40.98;40.70;34.33;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T09:17:54;5.83;5.79;5.72;5.33;42.55;42.54;42.51;42.26;35.68;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:20:20;5.88;5.87;5.86;5.52;44.10;44.09;44.08;43.89;37.16;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:22:46;5.82;5.80;5.74;5.37;42.92;42.91;42.89;42.66;36.06;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:25:22;6.14;6.09;5.99;5.55;44.31;44.30;44.26;43.96;37.08;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:27:52;6.51;6.50;6.47;6.09;48.66;48.65;48.64;48.42;40.99;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T09:30:25;5.98;5.96;5.91;5.53;44.19;44.18;44.16;43.93;37.14;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:35:37;5.61;5.61;5.61;5.31;42.35;42.35;42.34;42.18;35.74;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:38:07;5.34;5.33;5.30;4.99;39.83;39.82;39.81;39.63;33.54;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T09:40:44;5.37;5.33;5.25;4.87;38.90;38.89;38.87;38.61;32.58;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T09:43:10;5.32;5.30;5.27;4.95;39.50;39.49;39.48;39.28;33.23;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T09:45:37;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.13;33.16;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T09:48:21;5.18;5.17;5.15;4.84;38.68;38.67;38.66;38.49;32.58;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T09:56:29;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.08;34.81;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T09:58:57;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.52;36.03;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T10:01:26;6.11;6.11;6.11;5.78;46.13;46.13;46.12;45.94;38.92;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:04:02;5.77;5.76;5.75;5.42;43.24;43.23;43.22;43.03;36.44;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:06:30;5.71;5.70;5.69;5.36;42.83;42.82;42.81;42.62;36.09;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T10:09:03;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.54;36.04;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T10:11:33;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.45;35.12;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:14:01;5.43;5.43;5.43;5.13;40.99;40.99;40.98;40.82;34.59;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:16:27;5.86;5.86;5.86;5.55;44.27;44.26;44.25;44.08;37.35;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:18:52;5.69;5.69;5.68;5.36;42.81;42.80;42.79;42.61;36.09;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:21:18;5.72;5.71;5.69;5.37;42.85;42.84;42.83;42.64;36.11;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T10:23:45;5.90;5.85;5.77;5.36;42.78;42.77;42.74;42.46;35.83;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T10:26:12;6.07;6.01;5.88;5.41;43.20;43.19;43.15;42.81;36.05;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T10:28:41;6.19;6.12;6.00;5.53;44.17;44.16;44.12;43.79;36.89;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T10:31:08;6.10;6.04;5.91;5.45;43.50;43.49;43.45;43.12;36.31;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T10:33:38;6.08;6.07;6.04;5.69;45.42;45.41;45.39;45.19;38.24;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:36:07;6.50;6.48;6.44;6.04;48.25;48.24;48.22;47.98;40.58;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T10:38:33;6.37;6.37;6.36;6.01;47.95;47.94;47.93;47.74;40.43;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T10:41:03;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.05;39.86;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T10:43:29;6.00;6.00;5.99;5.66;45.16;45.16;45.15;44.96;38.09;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:45:57;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.33;40.10;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T10:48:24;7.62;7.60;7.56;7.11;56.77;56.76;56.74;56.47;47.79;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T10:50:50;7.15;7.10;7.02;6.54;52.24;52.23;52.19;51.88;43.81;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T10:53:22;7.34;7.29;7.21;6.72;53.63;53.62;53.58;53.27;44.98;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T10:55:59;8.18;8.14;8.06;7.53;60.15;60.13;60.10;59.77;50.50;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T10:58:31;7.48;7.44;7.35;6.86;54.74;54.73;54.70;54.38;45.93;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T11:00:58;7.39;7.36;7.29;6.81;54.41;54.40;54.37;54.07;45.69;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T11:03:26;7.54;7.51;7.45;6.98;55.76;55.75;55.72;55.43;46.87;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T11:05:58;6.66;6.64;6.60;6.19;49.44;49.44;49.42;49.17;41.60;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T11:08:30;5.82;5.81;5.79;5.46;43.59;43.58;43.57;43.38;36.72;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:10:58;5.32;5.31;5.29;4.98;39.73;39.72;39.71;39.53;33.46;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:13:28;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.48;35.15;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T11:15:55;5.54;5.53;5.53;5.23;41.76;41.76;41.75;41.59;35.23;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T11:18:22;5.41;5.37;5.29;4.91;39.20;39.19;39.17;38.91;32.83;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T11:20:55;5.10;5.06;4.99;4.63;37.00;36.99;36.97;36.73;30.99;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T11:23:22;5.13;5.12;5.10;4.80;38.33;38.33;38.32;38.14;32.28;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:25:50;5.18;5.15;5.08;4.73;37.81;37.80;37.78;37.55;31.71;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T11:28:19;5.36;5.36;5.34;5.03;40.17;40.16;40.15;39.98;33.84;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:33:11;5.26;5.25;5.22;4.90;39.13;39.13;39.11;38.92;32.93;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:35:40;4.99;4.98;4.98;4.70;37.53;37.52;37.51;37.36;31.65;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T11:38:11;5.05;5.05;5.05;4.78;38.13;38.13;38.12;37.97;32.17;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T11:40:39;5.16;5.15;5.13;4.84;38.64;38.63;38.62;38.46;32.56;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:43:10;5.18;5.17;5.16;4.86;38.79;38.78;38.77;38.60;32.67;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T11:45:38;4.94;4.93;4.93;4.66;37.21;37.20;37.20;37.05;31.39;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T11:48:05;5.14;5.13;5.10;4.79;38.22;38.21;38.20;38.01;32.16;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:50:32;5.37;5.33;5.27;4.92;39.26;39.25;39.23;39.00;32.94;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T11:52:57;5.90;5.90;5.89;5.56;44.42;44.42;44.41;44.23;37.47;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T11:55:23;5.90;5.89;5.87;5.52;44.08;44.07;44.06;43.86;37.12;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T11:57:53;5.78;5.75;5.68;5.29;42.26;42.25;42.22;41.97;35.44;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T12:00:19;5.56;5.51;5.41;5.00;39.90;39.89;39.85;39.56;33.34;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T12:02:45;5.34;5.33;5.30;4.98;39.74;39.73;39.72;39.53;33.44;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:05:13;5.20;5.18;5.14;4.82;38.52;38.51;38.50;38.30;32.40;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:07:38;4.99;4.99;4.98;4.71;37.57;37.57;37.56;37.41;31.69;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:10:04;5.10;5.10;5.10;4.82;38.48;38.47;38.47;38.32;32.47;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T12:12:31;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.32;29.92;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T12:14:57;4.98;4.98;4.98;4.70;37.56;37.55;37.55;37.40;31.69;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T12:17:25;6.09;6.08;6.07;5.73;45.71;45.70;45.69;45.50;38.53;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:19:52;6.68;6.67;6.63;6.23;49.74;49.73;49.72;49.48;41.86;0.50
79685;SPS30;69153;47.918;11.428;2023-11-22T12:22:18;5.25;5.25;5.24;4.94;39.47;39.46;39.45;39.29;33.28;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:24:45;5.45;5.44;5.42;5.09;40.67;40.66;40.65;40.46;34.24;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:27:11;5.36;5.36;5.35;5.06;40.40;40.39;40.38;40.22;34.08;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:29:36;6.11;6.10;6.08;5.72;45.64;45.63;45.62;45.41;38.43;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T12:32:02;6.57;6.55;6.50;6.10;48.73;48.72;48.70;48.46;40.98;0.51
79685;SPS30;69153;47.918;11.428;2023-11-22T12:34:28;5.68;5.67;5.65;5.32;42.48;42.47;42.45;42.27;35.78;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T12:36:55;5.49;5.49;5.49;5.20;41.48;41.47;41.47;41.31;35.00;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T12:39:21;5.54;5.54;5.54;5.24;41.82;41.82;41.81;41.65;35.29;0.42
79685;SPS30;69153;47.918;11.428;2023-11-22T12:41:48;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.53;34.34;0.43
79685;SPS30;69153;47.918;11.428;2023-11-22T12:44:18;5.31;5.31;5.31;5.01;40.02;40.01;40.00;39.84;33.75;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T12:46:47;5.27;5.25;5.21;4.88;38.95;38.94;38.93;38.72;32.74;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T12:49:26;4.74;4.74;4.72;4.45;35.51;35.50;35.49;35.34;29.91;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T12:51:53;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.01;31.36;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T12:54:19;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.76;34.54;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T12:56:49;5.16;5.16;5.16;4.87;38.90;38.90;38.89;38.74;32.82;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T12:59:16;4.68;4.68;4.67;4.41;35.24;35.23;35.22;35.08;29.72;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:01:43;4.97;4.94;4.89;4.56;36.40;36.40;36.37;36.16;30.55;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T13:04:09;4.79;4.79;4.78;4.51;36.03;36.02;36.01;35.86;30.37;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:06:35;4.97;4.96;4.94;4.65;37.16;37.16;37.15;36.98;31.30;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:09:00;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.39;31.68;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T13:11:26;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.85;32.07;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T13:13:52;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.38;31.67;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:16:17;5.14;5.14;5.14;4.87;38.84;38.84;38.83;38.68;32.77;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:18:44;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.71;33.65;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:21:09;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.00;33.05;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T13:23:34;5.12;5.11;5.10;4.82;38.47;38.46;38.45;38.29;32.43;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:26:00;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.26;32.42;0.43
79685;SPS30;69153;47.918;11.428;2023-11-22T13:28:26;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.82;33.74;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T13:30:52;5.90;5.89;5.88;5.54;44.23;44.22;44.21;44.02;37.28;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T13:33:19;6.18;6.18;6.18;5.83;46.58;46.57;46.56;46.38;39.29;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:35:44;5.72;5.72;5.72;5.40;43.15;43.14;43.13;42.97;36.41;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T13:38:11;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.86;36.31;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:40:37;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;35.46;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T13:43:10;5.93;5.92;5.90;5.56;44.40;44.39;44.38;44.19;37.41;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:45:37;5.95;5.90;5.79;5.36;42.79;42.78;42.74;42.44;35.77;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T13:48:06;5.99;5.99;5.98;5.66;45.15;45.14;45.13;44.96;38.09;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:50:35;5.99;5.99;5.99;5.66;45.20;45.20;45.19;45.01;38.13;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:53:01;5.89;5.88;5.87;5.54;44.26;44.25;44.24;44.06;37.32;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:55:29;6.33;6.32;6.31;5.96;47.56;47.56;47.55;47.35;40.10;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T13:57:55;6.50;6.50;6.49;6.14;49.01;49.00;48.99;48.80;41.35;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:00:23;6.04;6.04;6.04;5.71;45.55;45.54;45.53;45.35;38.42;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:02:58;6.46;6.46;6.45;6.09;48.61;48.60;48.59;48.39;40.99;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:05:31;6.49;6.45;6.37;5.93;47.35;47.34;47.31;47.02;39.71;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T14:07:58;6.18;6.15;6.10;5.71;45.56;45.55;45.53;45.28;38.28;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:10:24;5.95;5.95;5.95;5.63;44.93;44.93;44.92;44.74;37.91;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:12:50;6.26;6.25;6.22;5.86;46.76;46.75;46.73;46.52;39.37;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:15:16;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.17;39.97;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T14:17:43;6.42;6.40;6.35;5.95;47.53;47.52;47.50;47.26;39.96;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:20:09;6.75;6.71;6.65;6.22;49.66;49.65;49.63;49.35;41.71;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T14:22:36;7.07;7.05;7.01;6.59;52.61;52.60;52.58;52.33;44.27;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:25:02;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.55;46.21;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T14:27:27;6.69;6.69;6.69;6.32;50.47;50.47;50.46;50.26;42.59;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:29:55;6.55;6.55;6.54;6.18;49.32;49.31;49.30;49.10;41.59;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:32:21;6.78;6.77;6.76;6.37;50.88;50.87;50.86;50.64;42.89;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:34:46;6.64;6.62;6.58;6.18;49.33;49.32;49.31;49.06;41.50;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:37:12;6.79;6.75;6.66;6.20;49.51;49.50;49.47;49.16;41.50;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T14:39:38;6.30;6.26;6.18;5.75;45.88;45.87;45.84;45.56;38.46;0.48
79685;SPS30;69153;47.918;11.428;2023-11-22T14:42:05;6.80;6.78;6.76;6.37;50.84;50.83;50.81;50.59;42.82;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:44:32;6.69;6.68;6.67;6.30;50.29;50.28;50.27;50.07;42.40;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:46:57;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.35;41.82;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:49:24;6.76;6.74;6.71;6.32;50.45;50.44;50.42;50.19;42.48;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:51:49;6.66;6.63;6.56;6.14;49.00;48.99;48.97;48.70;41.16;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T14:54:15;6.56;6.56;6.55;6.19;49.44;49.43;49.42;49.22;41.70;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T14:56:40;6.52;6.51;6.50;6.13;48.97;48.97;48.95;48.75;41.29;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T14:59:06;6.87;6.85;6.80;6.39;51.01;51.00;50.98;50.73;42.92;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:01:31;7.10;7.06;6.99;6.54;52.19;52.18;52.15;51.86;43.82;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:03:57;6.56;6.56;6.55;6.19;49.40;49.39;49.38;49.18;41.66;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:06:23;6.37;6.36;6.33;5.96;47.61;47.60;47.59;47.38;40.10;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:08:48;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.34;41.81;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T15:11:16;6.53;6.51;6.48;6.08;48.57;48.56;48.54;48.30;40.86;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T15:13:43;7.09;7.09;7.08;6.69;53.42;53.41;53.40;53.19;45.06;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T15:16:12;7.22;7.21;7.17;6.74;53.84;53.83;53.81;53.56;45.32;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:18:41;7.03;6.99;6.92;6.47;51.64;51.63;51.60;51.31;43.35;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:21:07;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.04;44.94;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T15:23:33;7.05;7.04;7.03;6.64;52.99;52.98;52.97;52.75;44.68;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T15:25:58;7.32;7.31;7.29;6.87;54.81;54.80;54.78;54.55;46.18;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:28:24;6.74;6.74;6.73;6.36;50.77;50.76;50.75;50.55;42.82;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:30:50;8.59;8.57;8.53;8.03;64.08;64.07;64.05;63.75;53.95;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:33:23;9.32;9.28;9.20;8.62;68.80;68.78;68.75;68.39;57.81;0.49
79685;SPS30;69153;47.918;11.428;2023-11-22T15:35:48;6.86;6.85;6.82;6.42;51.29;51.28;51.27;51.04;43.20;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T15:38:14;7.01;7.01;7.01;6.62;52.88;52.87;52.86;52.65;44.61;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T15:40:40;7.13;7.12;7.10;6.69;53.40;53.39;53.38;53.15;45.00;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:43:05;6.84;6.84;6.84;6.46;51.56;51.55;51.54;51.34;43.49;0.46
79685;SPS30;69153;47.918;11.428;2023-11-22T15:45:31;7.79;7.78;7.76;7.32;58.42;58.41;58.40;58.15;49.24;0.47
79685;SPS30;69153;47.918;11.428;2023-11-22T15:47:57;7.11;7.11;7.11;6.72;53.63;53.62;53.61;53.41;45.25;0.45
79685;SPS30;69153;47.918;11.428;2023-11-22T15:50:23;6.66;6.66;6.66;6.30;50.26;50.26;50.25;50.05;42.41;0.44
79685;SPS30;69153;47.918;11.428;2023-11-22T15:52:48;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.90;43.97;0.43
79685;SPS30;69153;47.918;11.428;2023-11-22T15:55:14;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.65;43.76;0.45
