sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:21:29;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:23:55;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:26:24;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:28:52;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:31:19;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:33:45;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:36:12;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:38:38;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:41:04;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:43:30;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:45:57;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:48:24;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:50:54;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:53:20;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:55:46;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T15:58:12;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:00:38;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:03:04;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:05:35;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:08:01;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:10:27;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:12:52;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:15:18;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:17:44;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:20:11;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:22:38;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:25:14;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:27:40;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:30:08;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:32:37;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:35:06;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:37:33;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:40:00;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:42:31;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:45:01;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:47:28;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:49:54;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:52:21;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:54:51;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:57:18;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T16:59:45;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:02:12;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:04:39;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:07:13;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:09:42;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:12:09;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:14:36;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:17:03;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:19:29;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:21:56;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:24:24;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:26:50;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:29:17;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:31:43;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:34:09;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:36:35;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:39:02;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:41:28;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:43:54;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:46:20;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:48:46;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:51:12;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:53:40;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:56:07;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T17:58:33;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:01:00;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:03:26;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:05:52;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:08:18;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:10:46;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:13:12;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:15:38;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:18:06;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:20:32;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:23:01;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:25:27;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:27:53;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:30:19;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:32:45;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:35:11;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:37:41;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:40:08;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:42:34;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:45:05;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:47:31;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:49:57;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:52:23;-1.01
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:54:49;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:57:15;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T18:59:44;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:02:14;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:04:40;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:07:09;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:09:37;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:12:03;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:14:29;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:16:56;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:19:22;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:21:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:24:14;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:26:40;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:29:06;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:31:32;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:33:58;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:36:26;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:38:55;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:41:22;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:43:48;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:46:14;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:48:40;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:51:06;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:53:33;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:56:02;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T19:58:29;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:00:56;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:03:24;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:05:54;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:08:21;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:10:48;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:13:15;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:15:42;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:18:08;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:20:35;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:23:03;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:25:31;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:27:57;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:30:26;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:32:52;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:35:18;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:37:44;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:40:10;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:42:37;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:45:04;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:47:30;-0.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:49:56;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:52:22;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:54:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:57:13;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T20:59:39;-1.26
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:02:06;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:04:33;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:06:59;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:09:25;-0.95
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:11:51;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:14:17;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:16:43;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:19:10;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:21:39;-1.08
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:24:06;-0.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:26:32;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:28:58;-0.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:31:24;-0.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:33:51;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:36:17;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:38:43;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:41:10;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:43:41;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:46:13;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:48:40;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:51:06;-1.14
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:53:32;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:55:57;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T21:58:23;-1.20
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:00:49;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:03:20;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:05:46;-1.39
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:08:15;-1.33
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:10:41;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:13:08;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:15:37;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:18:03;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:20:29;-1.45
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:22:55;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:25:21;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:27:48;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:30:14;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:32:40;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:35:06;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:37:33;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:39:59;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:42:26;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:44:53;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:47:19;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:49:45;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:52:11;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:54:37;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:57:03;-1.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T22:59:29;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:01:55;-1.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:04:22;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:06:48;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:09:15;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:11:41;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:14:08;-1.64
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:16:35;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:19:01;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:21:28;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:23:54;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:26:20;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:28:47;-1.51
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:31:16;-1.58
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:33:42;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:36:09;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:38:36;-1.70
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:41:04;-1.83
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:43:30;-1.76
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:46:01;-1.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:48:29;-1.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:50:55;-1.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:53:21;-1.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:55:48;-1.89
71871;DS18B20;59739;47.696;11.746;2023-11-22T23:58:14;-1.95
