sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-11-22T13:59:11;-1.20;0.00;353.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:01:52;-1.20;0.00;415.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:04:32;-1.20;0.00;418.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:07:13;-1.20;0.00;430.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:09:53;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:12:32;-1.20;0.00;448.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:15:15;-1.20;0.00;451.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:17:55;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:20:35;-1.20;0.00;478.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:23:15;-1.20;0.00;406.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:25:56;-1.20;0.00;420.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:28:35;-1.20;0.00;580.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:31:15;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:33:55;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:36:35;-1.20;0.00;523.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:39:15;-1.20;0.00;502.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:41:55;-1.20;0.00;488.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:44:35;-1.20;0.00;385.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:47:15;-1.20;0.00;392.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:49:58;-1.20;0.00;182.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:52:38;-1.20;0.00;427.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:55:18;-1.20;0.00;446.00
81126;SCD30;72192;52.114;5.424;2023-11-22T14:57:59;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:00:39;-1.20;0.00;430.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:03:19;-1.20;0.00;403.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:06:11;-1.20;0.00;504.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:08:52;-1.20;0.00;400.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:11:31;-1.20;0.00;426.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:14:11;-1.20;0.00;453.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:16:52;-1.20;0.00;820.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:19:35;-1.20;0.00;460.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:22:22;-1.20;0.00;350.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:25:03;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:27:49;-1.20;0.00;452.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:30:29;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:33:08;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:35:48;-1.20;0.00;453.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:38:28;-1.20;0.00;349.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:41:08;-1.20;0.00;619.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:43:48;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:46:28;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:49:09;-1.20;0.00;499.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:51:48;-1.20;0.00;514.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:54:28;-1.20;0.00;363.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:57:08;-1.20;0.00;427.00
81126;SCD30;72192;52.114;5.424;2023-11-22T15:59:48;-1.20;0.00;456.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:02:18;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:05:04;-1.20;0.00;497.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:08:08;-1.20;0.00;460.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:11:01;-1.20;0.00;398.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:13:49;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:16:46;-1.20;0.00;428.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:22:14;-1.20;0.00;285.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:25:10;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:27:55;-1.20;0.00;505.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:30:45;-1.20;0.00;476.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:33:36;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:36:34;-1.20;0.00;412.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:39:55;-1.20;0.00;352.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:43:10;-1.20;0.00;457.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:45:52;-1.20;0.00;481.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:48:44;-1.20;0.00;430.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:51:53;-1.20;0.00;395.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:54:46;-1.20;0.00;371.00
81126;SCD30;72192;52.114;5.424;2023-11-22T16:57:40;-1.20;0.00;512.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:00:33;-1.20;0.00;252.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:03:24;-1.20;0.00;556.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:06:37;-1.20;0.00;527.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:09:45;-1.20;0.00;377.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:20:49;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:24:14;-1.20;0.00;454.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:27:08;-1.20;0.00;436.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:29:52;-1.20;0.00;435.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:32:34;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:35:15;-1.20;0.00;433.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:37:54;-1.20;0.00;399.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:40:36;-1.20;0.00;428.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:43:16;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:45:56;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:48:36;-1.20;0.00;512.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:51:16;-1.20;0.00;403.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:53:56;-1.20;0.00;413.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:56:36;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T17:59:16;-1.20;0.00;393.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:01:57;-1.20;0.00;505.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:04:36;-1.20;0.00;482.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:07:17;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:09:58;-1.20;0.00;410.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:12:38;-1.20;0.00;491.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:15:18;-1.20;0.00;490.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:17:58;-1.20;0.00;595.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:20:38;-1.20;0.00;412.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:23:23;-1.20;0.00;329.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:26:04;-1.20;0.00;345.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:28:44;-1.20;0.00;377.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:31:24;-1.20;0.00;287.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:34:04;-1.20;0.00;877.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:36:45;-1.20;0.00;355.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:39:25;-1.20;0.00;417.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:42:05;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:44:45;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:47:27;-1.20;0.00;655.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:50:08;-1.20;0.00;485.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:52:48;-1.20;0.00;298.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:55:29;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T18:58:09;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:00:49;-1.20;0.00;459.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:03:29;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:06:15;-1.20;0.00;444.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:08:57;-1.20;0.00;502.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:11:38;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:14:18;-1.20;0.00;519.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:16:58;-1.20;0.00;451.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:19:39;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:22:17;-1.20;0.00;307.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:24:57;-1.20;0.00;455.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:27:38;-1.20;0.00;453.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:30:18;-1.20;0.00;421.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:32:58;-1.20;0.00;347.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:35:40;-1.20;0.00;442.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:38:19;-1.20;0.00;538.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:40:59;-1.20;0.00;415.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:43:40;-1.20;0.00;382.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:46:20;-1.20;0.00;380.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:48:59;-1.20;0.00;435.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:51:42;-1.20;0.00;351.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:54:22;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:57:01;-1.20;0.00;441.00
81126;SCD30;72192;52.114;5.424;2023-11-22T19:59:42;-1.20;0.00;498.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:02:22;-1.20;0.00;507.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:05:02;-1.20;0.00;479.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:07:43;-1.20;0.00;536.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:10:23;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:13:03;-1.20;0.00;507.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:15:43;-1.20;0.00;556.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:18:22;-1.20;0.00;685.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:21:02;-1.20;0.00;272.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:23:42;-1.20;0.00;329.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:26:22;-1.20;0.00;553.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:29:01;-1.20;0.00;501.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:31:41;-1.20;0.00;456.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:34:23;-1.20;0.00;473.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:37:03;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:39:44;-1.20;0.00;466.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:42:24;-1.20;0.00;511.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:45:04;-1.20;0.00;537.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:47:44;-1.20;0.00;491.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:50:24;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:53:11;-1.20;0.00;541.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:55:53;-1.20;0.00;441.00
81126;SCD30;72192;52.114;5.424;2023-11-22T20:58:33;-1.20;0.00;445.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:01:13;-1.20;0.00;486.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:03:53;-1.20;0.00;465.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:06:33;-1.20;0.00;469.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:09:16;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:11:56;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:14:35;-1.20;0.00;468.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:17:17;-1.20;0.00;472.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:19:56;-1.20;0.00;422.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:22:36;-1.20;0.00;429.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:25:16;-1.20;0.00;402.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:27:56;-1.20;0.00;512.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:30:36;-1.20;0.00;523.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:33:16;-1.20;0.00;474.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:35:56;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:38:35;-1.20;0.00;455.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:41:15;-1.20;0.00;420.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:43:55;-1.20;0.00;440.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:46:35;-1.20;0.00;396.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:49:15;-1.20;0.00;493.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:51:55;-1.20;0.00;504.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:54:35;-1.20;0.00;470.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:57:15;-1.20;0.00;467.00
81126;SCD30;72192;52.114;5.424;2023-11-22T21:59:55;-1.20;0.00;455.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:02:35;-1.20;0.00;509.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:05:14;-1.20;0.00;500.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:07:54;-1.20;0.00;449.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:10:34;-1.20;0.00;449.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:13:14;-1.20;0.00;412.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:15:54;-1.20;0.00;432.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:18:34;-1.20;0.00;484.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:21:14;-1.20;0.00;463.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:23:53;-1.20;0.00;445.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:26:32;-1.20;0.00;424.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:29:14;-1.20;0.00;448.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:31:54;-1.20;0.00;434.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:34:34;-1.20;0.00;412.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:37:13;-1.20;0.00;419.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:39:53;-1.20;0.00;422.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:42:34;-1.20;0.00;413.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:45:14;-1.20;0.00;439.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:47:53;-1.20;0.00;517.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:50:34;-1.20;0.00;471.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:53:13;-1.20;0.00;501.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:55:53;-1.20;0.00;433.00
81126;SCD30;72192;52.114;5.424;2023-11-22T22:58:34;-1.20;0.00;438.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:01:15;-1.20;0.00;458.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:03:55;-1.20;0.00;393.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:06:35;-1.20;0.00;503.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:09:16;-1.20;0.00;348.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:11:55;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:14:36;-1.20;0.00;400.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:17:16;-1.20;0.00;433.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:19:55;-1.20;0.00;456.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:22:35;-1.20;0.00;464.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:25:15;-1.20;0.00;475.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:27:55;-1.20;0.00;537.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:30:34;-1.20;0.00;492.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:33:21;-1.20;0.00;450.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:36:01;-1.20;0.00;450.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:38:44;-1.20;0.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:41:25;-1.20;0.00;459.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:44:05;-1.20;0.00;462.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:46:45;-1.20;0.00;406.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:49:25;-1.20;0.00;515.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:52:05;-1.20;0.00;461.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:54:45;-1.20;0.00;480.00
81126;SCD30;72192;52.114;5.424;2023-11-22T23:57:25;-1.20;0.00;469.00
