sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:36:40;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:39:07;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:41:43;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:44:10;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:46:40;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:49:08;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:51:35;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:54:03;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:56:30;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T15:58:57;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:01:30;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:03:57;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:06:24;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:08:53;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:11:22;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:13:49;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:16:16;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:18:44;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:21:11;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:23:39;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:26:06;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:28:33;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:31:00;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:33:29;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:35:56;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:38:23;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:40:50;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:43:20;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:45:48;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:48:17;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:50:45;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:53:11;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:55:42;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T16:58:09;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:00:36;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:03:02;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:05:29;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:07:56;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:10:24;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:13:11;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:15:38;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:18:07;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:20:39;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:23:07;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:25:33;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:28:00;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:30:27;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:32:54;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:35:21;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:37:48;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:40:23;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:42:50;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:45:17;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:47:44;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:50:11;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:52:38;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:55:05;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:57:31;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T17:59:58;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:02:25;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:04:52;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:07:19;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:09:48;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:12:15;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:14:42;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:17:11;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:19:38;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:22:05;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:24:31;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:26:59;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:29:26;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:31:53;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:34:21;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:36:49;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:39:16;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:41:43;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:44:10;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:46:37;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:49:04;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:51:30;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:53:57;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:56:24;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T18:58:50;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:01:19;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:03:47;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:06:14;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:08:41;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:11:09;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:13:39;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:16:06;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:18:33;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:21:00;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:23:30;5.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:25:57;5.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:28:27;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:30:54;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:33:21;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:35:48;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:38:16;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:40:42;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:43:11;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:45:40;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:48:06;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:50:34;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:53:00;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:55:27;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T19:57:54;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:00:23;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:02:51;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:05:18;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:07:45;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:10:13;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:12:40;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:15:08;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:17:35;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:20:04;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:22:31;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:24:57;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:27:24;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:29:51;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:32:18;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:34:45;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:37:12;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:39:43;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:42:10;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:44:37;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:47:05;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:49:31;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:51:58;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:54:25;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:56:52;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T20:59:19;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:01:45;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:04:12;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:06:43;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:09:10;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:11:41;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:14:11;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:16:43;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:19:10;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:21:40;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:24:07;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:26:35;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:29:02;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:31:29;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:33:56;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:36:23;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:38:49;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:41:17;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:43:44;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:46:15;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:48:45;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:51:11;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:53:39;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:56:07;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T21:58:35;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:01:12;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:03:41;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:06:08;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:08:36;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:11:03;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:13:30;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:15:56;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:18:23;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:20:50;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:23:21;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:25:48;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:28:15;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:30:41;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:33:08;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:35:35;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:38:01;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:40:30;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:42:57;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:45:24;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:47:51;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:50:18;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:52:45;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:55:12;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T22:57:39;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:00:07;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:02:50;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:05:17;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:07:52;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:10:19;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:12:45;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:15:12;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:17:39;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:20:06;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:22:38;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:25:07;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:27:34;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:30:08;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:32:38;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:35:05;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:37:32;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:39:59;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:42:36;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:45:04;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:47:33;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:50:02;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:52:30;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:54:57;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:57:24;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-22T23:59:51;7.75
