sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:24:10;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:26:40;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:29:17;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:31:51;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:34:23;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:36:55;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:39:34;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:42:24;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:44:52;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:47:34;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:50:09;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:52:44;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:55:18;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T16:57:46;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:00:20;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:03:01;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:05:39;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:08:15;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:10:55;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:13:29;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:16:10;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:18:40;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:21:08;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:23:41;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:26:21;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:28:50;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:31:24;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:33:52;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:36:25;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:38:54;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:41:31;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:44:02;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:46:30;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:48:59;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:51:28;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:54:21;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:57:14;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T17:59:54;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:02:48;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:05:20;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:07:50;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:10:18;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:12:54;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:15:24;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:17:55;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:20:24;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:22:53;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:25:22;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:28:03;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:30:40;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:33:15;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:35:43;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:38:16;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:40:59;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:43:42;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:46:12;7.44
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:48:40;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:51:18;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:53:55;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:56:23;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T18:58:51;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:01:20;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:03:49;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:06:18;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:08:46;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:11:22;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:13:56;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:16:25;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:19:25;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:21:55;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:24:44;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:27:39;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:30:08;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:32:37;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:35:14;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:37:43;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:40:11;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:42:51;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:45:19;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:48:14;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:50:44;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:53:15;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:56:03;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T19:58:33;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:01:05;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:03:56;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:06:40;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:09:21;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:11:49;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:14:17;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:16:51;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:19:19;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:21:54;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:24:24;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:26:52;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:29:29;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:32:05;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:34:34;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:37:03;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:39:37;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:42:06;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:44:46;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:47:38;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:50:08;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:52:58;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:55:35;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T20:58:04;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:00:39;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:03:09;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:05:40;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:08:08;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:10:59;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:13:28;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:16:03;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:18:33;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:21:05;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:23:42;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:26:34;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:29:04;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:31:40;7.19
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:34:09;7.31
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:36:39;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:39:14;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:41:48;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:44:29;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:46:59;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:49:28;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:51:57;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:54:27;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:57:00;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T21:59:42;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:02:12;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:04:50;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:07:18;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:09:46;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:12:16;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:14:52;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:17:21;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:19:55;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:22:23;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:24:55;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:27:23;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:30:24;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:32:57;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:35:32;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:38:00;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:40:36;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:43:09;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:45:37;7.94
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:48:07;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:50:36;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:53:07;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:55:37;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T22:58:10;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:00:38;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:03:11;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:05:52;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:08:21;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:10:55;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:13:47;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:16:21;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:18:55;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:21:54;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:24:23;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:26:53;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:29:32;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:32:22;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:34:53;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:37:23;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:39:58;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:42:32;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:45:20;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:47:51;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:50:20;7.63
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:52:58;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:55:26;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-22T23:58:02;7.50
