sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:31:21;14.49;14.37;14.12;13.07;104.36;104.32;104.22;103.61;89.64;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:33:49;14.51;14.39;14.16;13.12;104.76;104.72;104.63;104.03;90.03;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:36:16;14.43;14.27;13.96;12.83;102.48;102.44;102.33;101.64;87.78;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:38:43;13.27;13.15;12.92;11.94;95.32;95.28;95.19;94.61;81.83;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:41:10;13.60;13.45;13.15;12.08;96.50;96.45;96.35;95.69;82.63;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:43:37;13.56;13.43;13.16;12.12;96.83;96.79;96.69;96.07;83.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:46:08;13.18;13.10;12.94;12.05;96.22;96.19;96.12;95.63;82.88;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:48:40;13.95;13.86;13.67;12.71;101.50;101.47;101.39;100.86;87.37;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:51:08;13.39;13.27;13.03;12.04;96.14;96.10;96.01;95.43;82.54;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:53:35;13.48;13.35;13.09;12.08;96.51;96.47;96.37;95.77;82.80;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:56:02;13.78;13.59;13.22;12.07;96.42;96.38;96.25;95.51;82.33;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T07:58:31;13.16;13.03;12.78;11.79;94.13;94.09;94.00;93.40;80.74;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:00:58;14.08;13.95;13.70;12.66;101.11;101.07;100.98;100.37;86.81;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:03:26;14.25;14.12;13.86;12.81;102.31;102.27;102.17;101.55;87.82;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:05:53;14.88;14.74;14.46;13.35;106.65;106.60;106.50;105.84;91.51;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:08:22;15.42;15.25;14.89;13.67;109.18;109.14;109.01;108.25;93.46;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:10:50;14.59;14.48;14.25;13.21;105.46;105.42;105.33;104.73;90.65;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:13:20;14.51;14.44;14.29;13.35;106.57;106.54;106.47;105.97;91.90;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:15:49;15.03;14.90;14.64;13.53;108.06;108.02;107.92;107.27;92.79;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:18:16;15.04;14.91;14.63;13.52;107.97;107.93;107.83;107.17;92.68;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:20:44;14.78;14.67;14.46;13.43;107.22;107.18;107.10;106.51;92.24;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:23:11;14.38;14.24;13.97;12.89;102.92;102.88;102.78;102.14;88.30;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:25:40;14.93;14.72;14.30;13.04;104.17;104.12;103.98;103.17;88.90;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:28:10;14.62;14.48;14.20;13.10;104.62;104.57;104.47;103.81;89.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:30:37;14.19;14.10;13.92;12.95;103.41;103.37;103.30;102.76;89.03;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:33:04;15.26;15.13;14.86;13.74;109.73;109.69;109.59;108.93;94.23;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:35:31;14.55;14.40;14.09;12.96;103.54;103.49;103.38;102.70;88.71;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:37:59;14.66;14.54;14.30;13.24;105.77;105.73;105.64;105.02;90.88;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:40:27;14.28;14.16;13.93;12.89;102.95;102.92;102.82;102.22;88.45;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:42:54;14.98;14.87;14.63;13.57;108.36;108.32;108.22;107.61;93.16;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:45:21;16.43;16.28;15.97;14.74;117.74;117.69;117.58;116.85;101.03;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:47:48;15.21;15.08;14.83;13.73;109.62;109.58;109.48;108.84;94.18;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:50:16;13.67;13.60;13.44;12.53;100.05;100.02;99.95;99.45;86.22;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:52:43;14.52;14.40;14.14;13.08;104.47;104.43;104.34;103.72;89.72;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:55:12;13.99;13.88;13.66;12.66;101.12;101.08;100.99;100.42;86.92;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T08:57:41;14.18;14.07;13.85;12.84;102.56;102.52;102.44;101.86;88.18;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:00:08;13.03;12.96;12.81;11.95;95.39;95.36;95.29;94.83;82.21;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:02:37;13.15;13.06;12.88;11.97;95.60;95.56;95.49;94.98;82.27;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:05:06;13.19;13.07;12.83;11.87;94.76;94.72;94.63;94.06;81.36;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:07:39;13.36;13.26;13.07;12.14;96.93;96.89;96.82;96.29;83.39;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:10:06;12.99;12.88;12.67;11.73;93.71;93.67;93.59;93.05;80.52;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:12:38;13.08;13.00;12.85;11.98;95.65;95.62;95.55;95.07;82.41;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:15:08;12.92;12.83;12.65;11.76;93.92;93.88;93.81;93.31;80.83;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:17:40;12.48;12.38;12.19;11.30;90.22;90.18;90.10;89.59;77.55;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:20:13;11.67;11.57;11.37;10.51;83.93;83.89;83.82;83.31;72.07;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:22:47;11.36;11.27;11.10;10.30;82.25;82.22;82.15;81.70;70.73;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:25:21;11.18;11.13;11.01;10.28;82.13;82.11;82.05;81.67;70.83;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:27:55;11.14;11.09;10.98;10.26;81.91;81.89;81.83;81.46;70.66;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:30:29;11.39;11.32;11.19;10.42;83.22;83.19;83.13;82.71;71.69;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:33:00;11.39;11.30;11.13;10.33;82.52;82.49;82.43;81.97;70.98;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:35:34;11.56;11.45;11.22;10.35;82.65;82.62;82.54;82.01;70.89;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:38:03;11.60;11.50;11.31;10.47;83.60;83.57;83.50;83.01;71.83;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:40:43;11.71;11.64;11.50;10.72;85.58;85.56;85.49;85.07;73.74;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:43:18;11.17;11.09;10.93;10.15;81.09;81.06;81.00;80.56;69.77;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:45:47;11.14;11.06;10.89;10.11;80.74;80.71;80.65;80.20;69.44;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:48:21;10.99;10.89;10.69;9.87;78.82;78.79;78.72;78.23;67.65;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:53:40;11.42;11.37;11.26;10.52;84.02;83.99;83.94;83.55;72.48;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:56:27;12.10;12.00;11.81;10.94;87.36;87.32;87.25;86.75;75.08;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T09:58:55;15.16;14.96;14.54;13.28;106.03;105.98;105.84;105.03;90.53;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:01:27;11.56;11.44;11.20;10.32;82.38;82.34;82.26;81.72;70.60;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:03:58;11.24;11.14;10.95;10.12;80.84;80.81;80.73;80.25;69.42;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:06:26;10.36;10.31;10.21;9.53;76.11;76.08;76.03;75.68;65.63;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:08:57;11.29;11.23;11.10;10.36;82.71;82.68;82.62;82.22;71.29;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:11:26;13.59;13.50;13.31;12.36;98.74;98.70;98.62;98.09;84.96;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:13:55;10.79;10.70;10.53;9.75;77.88;77.85;77.78;77.34;66.93;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:16:23;10.48;10.42;10.28;9.57;76.40;76.38;76.32;75.92;65.79;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:18:50;10.65;10.56;10.38;9.61;76.72;76.69;76.62;76.17;65.90;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:21:18;10.23;10.13;9.94;9.18;73.33;73.30;73.23;72.77;62.93;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:23:59;10.35;10.30;10.22;9.57;76.42;76.40;76.36;76.03;65.98;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:26:29;12.03;11.95;11.79;10.97;87.57;87.54;87.48;87.02;75.39;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:28:57;10.60;10.54;10.41;9.69;77.35;77.32;77.27;76.87;66.61;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:31:25;10.17;10.08;9.91;9.16;73.15;73.13;73.06;72.62;62.82;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:33:53;9.71;9.63;9.46;8.75;69.90;69.87;69.81;69.39;60.04;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:36:21;10.18;10.12;10.00;9.32;74.44;74.41;74.36;73.99;64.14;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:38:49;9.99;9.95;9.87;9.24;73.76;73.74;73.70;73.37;63.68;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:41:20;9.03;8.98;8.89;8.30;66.27;66.25;66.21;65.89;57.14;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:43:51;10.70;10.64;10.53;9.83;78.46;78.44;78.38;78.01;67.64;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:46:20;13.81;13.72;13.52;12.56;100.34;100.30;100.22;99.69;86.34;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:48:48;11.07;11.00;10.88;10.14;80.96;80.94;80.88;80.48;69.77;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:51:16;10.44;10.34;10.16;9.39;75.01;74.99;74.92;74.47;64.41;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:53:49;10.28;10.21;10.08;9.37;74.86;74.83;74.78;74.38;64.44;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:56:21;10.70;10.63;10.49;9.76;77.97;77.94;77.88;77.48;67.14;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T10:58:51;9.97;9.88;9.69;8.95;71.51;71.48;71.41;70.97;61.37;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:01:24;10.86;10.77;10.58;9.79;78.16;78.13;78.06;77.59;67.12;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:03:56;10.58;10.53;10.41;9.71;77.51;77.49;77.44;77.06;66.81;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:06:34;10.27;10.16;9.95;9.15;73.11;73.08;73.00;72.52;62.65;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:09:04;9.89;9.81;9.65;8.94;71.39;71.36;71.30;70.89;61.36;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:11:33;9.10;9.04;8.94;8.33;66.51;66.49;66.44;66.12;57.31;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:14:03;9.16;9.12;9.03;8.44;67.41;67.39;67.35;67.04;58.16;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:16:36;8.62;8.60;8.56;8.05;64.27;64.26;64.23;63.99;55.60;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:19:08;8.62;8.57;8.48;7.92;63.25;63.23;63.19;62.89;54.55;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:21:36;7.75;7.68;7.53;6.94;55.44;55.42;55.37;55.02;47.56;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:24:05;7.46;7.38;7.23;6.66;53.22;53.20;53.15;52.80;45.63;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:26:32;8.12;8.05;7.92;7.33;58.56;58.54;58.49;58.15;50.32;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:29:03;8.23;8.20;8.16;7.66;61.19;61.17;61.14;60.90;52.90;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:31:31;7.52;7.51;7.49;7.06;56.34;56.33;56.30;56.11;48.78;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:34:06;8.14;8.10;8.02;7.49;59.82;59.80;59.76;59.48;51.59;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:36:36;8.08;8.03;7.94;7.41;59.17;59.15;59.11;58.83;51.00;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:39:05;7.81;7.75;7.65;7.12;56.87;56.85;56.81;56.51;48.96;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:41:37;8.01;7.94;7.82;7.25;57.87;57.85;57.80;57.47;49.75;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:44:08;7.74;7.67;7.52;6.94;55.41;55.39;55.34;54.99;47.54;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:46:37;7.81;7.74;7.59;7.00;55.90;55.88;55.82;55.47;47.95;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:49:07;7.53;7.48;7.37;6.85;54.69;54.67;54.63;54.33;47.06;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:51:41;7.15;7.11;7.02;6.55;52.28;52.27;52.23;51.97;45.05;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:54:09;6.57;6.53;6.46;6.02;48.09;48.08;48.05;47.81;41.45;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:56:43;6.45;6.41;6.33;5.89;47.05;47.04;47.00;46.77;40.53;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T11:59:11;6.19;6.15;6.09;5.69;45.40;45.39;45.36;45.14;39.15;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:01:38;6.15;6.12;6.07;5.68;45.36;45.35;45.32;45.12;39.15;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:04:05;7.37;7.34;7.27;6.80;54.27;54.25;54.22;53.97;46.82;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:06:32;6.94;6.91;6.85;6.41;51.17;51.16;51.12;50.90;44.16;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:09:03;6.04;6.02;6.00;5.64;45.02;45.01;44.99;44.82;38.94;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:11:30;6.46;6.42;6.36;5.93;47.39;47.38;47.35;47.12;40.87;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:13:57;6.62;6.59;6.52;6.09;48.64;48.63;48.60;48.37;41.96;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:16:25;6.28;6.25;6.18;5.77;46.04;46.02;45.99;45.77;39.68;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:19:42;6.56;6.55;6.52;6.12;48.90;48.89;48.87;48.68;42.29;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:22:10;6.81;6.79;6.76;6.36;50.77;50.76;50.74;50.54;43.92;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:24:38;7.17;7.14;7.08;6.62;52.86;52.85;52.82;52.58;45.62;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:27:05;6.34;6.32;6.28;5.89;47.03;47.01;46.99;46.80;40.63;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:29:37;6.55;6.53;6.48;6.07;48.47;48.46;48.43;48.23;41.87;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:32:04;6.71;6.68;6.61;6.17;49.28;49.26;49.23;49.00;42.50;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:34:31;6.82;6.77;6.67;6.19;49.43;49.41;49.37;49.10;42.52;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:36:59;6.78;6.75;6.69;6.25;49.93;49.91;49.88;49.66;43.08;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:39:27;6.46;6.44;6.41;6.02;48.09;48.08;48.06;47.87;41.59;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:41:55;6.17;6.13;6.05;5.63;44.94;44.92;44.89;44.65;38.68;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:44:46;6.02;6.00;5.94;5.56;44.40;44.39;44.36;44.16;38.32;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:47:31;5.32;5.30;5.24;4.89;39.03;39.02;39.00;38.81;33.65;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:50:02;5.40;5.38;5.33;4.98;39.74;39.73;39.71;39.52;34.29;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:52:30;5.59;5.57;5.53;5.19;41.41;41.40;41.38;41.21;35.78;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:54:59;5.56;5.53;5.49;5.13;40.99;40.97;40.95;40.77;35.38;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:57:26;5.38;5.37;5.34;5.01;40.01;39.99;39.97;39.81;34.58;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T12:59:53;5.26;5.24;5.20;4.88;38.95;38.94;38.92;38.76;33.65;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:02:20;5.93;5.92;5.89;5.54;44.27;44.26;44.24;44.07;38.30;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:04:47;5.31;5.31;5.31;5.02;40.12;40.12;40.10;39.98;34.79;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:07:15;4.89;4.88;4.86;4.57;36.48;36.47;36.46;36.32;31.56;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:09:42;5.61;5.59;5.55;5.19;41.46;41.45;41.42;41.24;35.79;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:12:09;5.70;5.67;5.63;5.27;42.04;42.03;42.01;41.82;36.29;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:14:35;6.16;6.14;6.09;5.71;45.56;45.55;45.52;45.33;39.34;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:17:05;6.40;6.37;6.31;5.90;47.15;47.14;47.11;46.90;40.69;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:19:35;6.37;6.34;6.29;5.90;47.08;47.06;47.04;46.84;40.65;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:22:03;6.36;6.34;6.31;5.92;47.28;47.27;47.25;47.06;40.88;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:24:32;6.69;6.66;6.60;6.17;49.27;49.26;49.23;49.00;42.51;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:26:59;6.67;6.65;6.62;6.22;49.67;49.66;49.63;49.44;42.95;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:29:26;6.98;6.96;6.92;6.50;51.89;51.88;51.85;51.64;44.86;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:31:53;6.99;6.94;6.85;6.38;50.91;50.90;50.86;50.59;43.84;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:34:20;6.95;6.91;6.82;6.35;50.68;50.66;50.62;50.36;43.64;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:36:47;6.61;6.59;6.55;6.16;49.16;49.15;49.13;48.93;42.51;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:39:14;6.70;6.69;6.65;6.25;49.94;49.93;49.90;49.71;43.19;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:41:41;6.97;6.94;6.89;6.46;51.60;51.58;51.56;51.34;44.57;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:44:08;7.56;7.55;7.52;7.07;56.49;56.48;56.45;56.24;48.88;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:46:37;7.82;7.77;7.67;7.14;57.00;56.98;56.94;56.64;49.08;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:49:04;7.44;7.38;7.26;6.72;53.63;53.61;53.57;53.25;46.08;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:51:38;7.86;7.80;7.68;7.12;56.87;56.85;56.80;56.49;48.90;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:54:05;7.65;7.62;7.55;7.07;56.44;56.42;56.39;56.14;48.72;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:56:32;7.70;7.67;7.60;7.11;56.76;56.74;56.71;56.45;48.98;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T13:58:59;8.08;8.04;7.95;7.42;59.27;59.25;59.21;58.93;51.10;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:01:26;8.18;8.11;7.96;7.36;58.76;58.73;58.68;58.32;50.44;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:03:53;7.63;7.58;7.47;6.95;55.47;55.45;55.41;55.11;47.74;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:06:21;7.83;7.79;7.70;7.19;57.38;57.37;57.33;57.05;49.46;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:08:49;7.01;6.98;6.92;6.47;51.64;51.62;51.59;51.36;44.56;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:11:17;6.63;6.61;6.56;6.15;49.12;49.11;49.08;48.88;42.44;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:13:43;6.64;6.60;6.54;6.11;48.80;48.78;48.75;48.52;42.09;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:16:11;6.85;6.81;6.72;6.26;49.96;49.94;49.91;49.65;43.02;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:18:39;6.77;6.72;6.60;6.12;48.84;48.82;48.78;48.50;41.97;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:21:06;7.11;7.07;6.98;6.50;51.89;51.87;51.83;51.57;44.69;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:23:33;6.75;6.71;6.63;6.18;49.34;49.32;49.29;49.04;42.50;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:26:00;6.86;6.81;6.71;6.22;49.66;49.64;49.60;49.32;42.69;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:28:28;6.78;6.71;6.57;6.04;48.27;48.25;48.20;47.88;41.37;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:30:56;6.41;6.36;6.26;5.80;46.33;46.32;46.28;46.01;39.82;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:33:23;5.92;5.88;5.81;5.40;43.16;43.15;43.11;42.89;37.17;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:35:50;6.29;6.24;6.14;5.69;45.46;45.45;45.41;45.15;39.08;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:38:17;6.20;6.16;6.08;5.66;45.20;45.19;45.15;44.92;38.92;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:40:45;6.13;6.08;5.97;5.52;44.11;44.10;44.06;43.80;37.89;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:43:12;6.13;6.08;5.98;5.54;44.27;44.26;44.22;43.97;38.06;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:45:40;5.67;5.61;5.50;5.07;40.51;40.49;40.45;40.19;34.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:48:07;5.56;5.52;5.44;5.06;40.37;40.36;40.32;40.11;34.74;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:50:36;5.20;5.17;5.13;4.79;38.28;38.27;38.25;38.08;33.03;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:53:03;5.25;5.23;5.18;4.85;38.70;38.69;38.66;38.49;33.40;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:55:30;5.47;5.44;5.36;4.98;39.75;39.74;39.71;39.49;34.20;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T14:57:59;5.62;5.57;5.46;5.04;40.28;40.27;40.23;39.98;34.57;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:00:26;5.44;5.38;5.26;4.83;38.61;38.60;38.55;38.29;33.06;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:02:53;5.97;5.93;5.85;5.44;43.40;43.39;43.36;43.12;37.35;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:05:23;5.34;5.32;5.28;4.95;39.55;39.54;39.51;39.35;34.16;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T15:07:52;5.89;5.86;5.79;5.39;43.06;43.05;43.02;42.80;37.10;0.57
