sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:36:15;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:38:41;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:41:07;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:43:34;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:46:00;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:48:26;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:50:52;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:53:20;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:55:46;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T15:58:12;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:00:38;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:03:04;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:05:34;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:08:01;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:10:27;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:12:53;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:15:19;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:17:45;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:20:12;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:22:41;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:25:11;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:27:38;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:30:06;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:32:35;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:35:04;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:37:31;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:39:58;6.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:42:31;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:44:58;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:47:25;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:49:58;6.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:52:25;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:54:52;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:57:18;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T16:59:44;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:02:11;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:04:39;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:07:10;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:09:36;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:12:04;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:14:30;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:16:57;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:19:23;6.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:21:49;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:24:16;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:26:43;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:29:09;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:31:35;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:34:01;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:36:27;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:38:53;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:41:20;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:43:46;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:46:12;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:48:38;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:51:05;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:53:31;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:55:57;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T17:58:26;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:00:52;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:03:19;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:05:45;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:08:11;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:10:39;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:13:05;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:15:33;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:18:04;6.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:20:30;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:22:56;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:25:22;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:27:48;6.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:30:14;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:32:41;6.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:35:08;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:37:35;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:40:01;6.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:42:28;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:44:55;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:47:21;6.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:49:48;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:52:14;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:54:40;6.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:57:06;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T18:59:35;6.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:02:01;6.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:04:29;6.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:06:55;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:09:21;6.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:11:47;6.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:14:16;6.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:16:45;6.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:19:11;6.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:21:37;6.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:24:04;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:26:31;7.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:28:59;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:31:26;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:33:52;7.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:36:23;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:38:50;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:41:20;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:43:48;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:46:14;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:48:40;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:51:06;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:53:33;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:55:59;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T19:58:28;7.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:00:54;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:03:20;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:05:48;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:08:15;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:10:41;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:13:07;7.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:15:33;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:17:59;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:20:26;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:22:54;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:25:20;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:27:46;7.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:30:12;7.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:32:38;7.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:35:04;7.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:37:31;7.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:39:57;7.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:42:24;7.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:44:50;7.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:47:16;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:49:42;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:52:08;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:54:34;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:57:01;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T20:59:27;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:01:54;7.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:04:20;7.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:06:46;7.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:09:12;7.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:11:39;7.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:14:07;7.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:16:33;7.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:19:01;7.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:21:27;7.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:23:56;7.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:26:22;7.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:28:48;7.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:31:15;7.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:33:44;7.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:36:11;7.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:38:38;7.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:41:04;7.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:43:31;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:45:57;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:48:23;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:50:49;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:53:15;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:55:41;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T21:58:07;7.88
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:00:33;7.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:02:59;7.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:05:26;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:07:52;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:10:18;7.94
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:12:45;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:15:12;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:17:38;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:20:04;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:22:32;8.00
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:24:58;8.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:27:24;8.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:29:51;8.06
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:32:17;8.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:34:43;8.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:37:10;8.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:39:36;8.13
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:42:03;8.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:44:29;8.19
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:46:55;8.25
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:49:21;8.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:51:47;8.31
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:54:13;8.38
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:56:40;8.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T22:59:06;8.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:01:32;8.44
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:03:59;8.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:06:27;8.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:08:55;8.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:11:22;8.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:13:49;8.50
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:16:16;8.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:18:43;8.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:21:10;8.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:23:38;8.56
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:26:04;8.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:28:31;8.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:30:58;8.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:33:24;8.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:35:50;8.63
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:38:16;8.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:40:43;8.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:43:10;8.69
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:45:36;8.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:48:03;8.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:50:29;8.75
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:52:55;8.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:55:21;8.81
69790;DS18B20;57064;52.046;4.800;2023-11-22T23:57:48;8.88
