sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-11-22T07:52:15;8.26;8.19;8.07;7.49;59.82;59.80;59.75;59.39;51.39;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T07:54:41;8.72;8.64;8.48;7.84;62.60;62.57;62.51;62.10;53.68;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T07:57:07;8.74;8.72;8.66;8.13;64.90;64.88;64.85;64.56;56.03;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T07:59:33;8.17;8.11;8.00;7.44;59.42;59.39;59.35;59.01;51.09;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:01:58;8.22;8.16;8.03;7.45;59.50;59.48;59.43;59.07;51.10;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T08:04:26;9.00;8.93;8.78;8.13;64.91;64.89;64.83;64.42;55.71;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T08:06:53;8.91;8.86;8.77;8.18;65.34;65.31;65.27;64.93;56.27;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T08:09:22;8.72;8.65;8.51;7.88;62.96;62.94;62.88;62.49;54.06;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T08:11:48;8.76;8.72;8.63;8.06;64.35;64.33;64.29;63.96;55.44;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:14:15;9.12;9.10;9.04;8.48;67.74;67.72;67.68;67.38;58.47;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T08:16:40;9.29;9.29;9.29;8.78;70.14;70.12;70.10;69.86;60.75;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T08:19:08;9.11;9.08;9.02;8.46;67.55;67.53;67.49;67.18;58.29;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T08:21:34;9.29;9.20;9.04;8.35;66.69;66.67;66.60;66.17;57.19;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:23:59;8.81;8.79;8.74;8.21;65.59;65.57;65.54;65.26;56.65;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T08:26:25;9.17;9.08;8.89;8.18;65.33;65.30;65.24;64.78;55.93;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:28:52;9.07;8.98;8.81;8.13;64.93;64.90;64.84;64.40;55.64;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:31:18;9.15;9.06;8.89;8.20;65.50;65.47;65.41;64.96;56.13;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:33:45;8.54;8.50;8.42;7.87;62.83;62.81;62.77;62.45;54.14;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T08:36:11;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.29;51.56;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T08:38:36;8.33;8.29;8.19;7.64;60.99;60.97;60.93;60.60;52.50;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T08:41:06;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.88;46.85;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T08:43:32;7.04;7.03;7.00;6.60;52.67;52.65;52.63;52.42;45.54;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T08:45:59;7.61;7.55;7.43;6.89;55.05;55.02;54.98;54.64;47.27;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:48:25;7.59;7.53;7.42;6.89;55.04;55.02;54.98;54.65;47.30;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:50:51;7.71;7.64;7.51;6.94;55.39;55.37;55.31;54.95;47.50;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T08:53:19;7.62;7.61;7.58;7.14;57.02;57.01;56.98;56.76;49.30;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T08:55:46;7.54;7.54;7.52;7.10;56.69;56.67;56.65;56.44;49.05;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T08:58:12;7.89;7.82;7.68;7.09;56.66;56.63;56.58;56.21;48.58;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T09:00:38;8.27;8.23;8.14;7.60;60.67;60.65;60.61;60.29;52.25;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:03:04;7.72;7.68;7.62;7.12;56.89;56.87;56.84;56.56;49.04;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:05:29;7.13;7.12;7.10;6.70;53.47;53.46;53.44;53.23;46.26;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T09:07:55;7.24;7.24;7.24;6.84;54.61;54.59;54.58;54.38;47.28;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T09:10:24;7.41;7.38;7.34;6.88;54.98;54.96;54.93;54.69;47.46;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:12:49;6.81;6.81;6.81;6.44;51.44;51.42;51.41;51.23;44.55;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T09:15:16;7.05;7.05;7.05;6.67;53.24;53.22;53.21;53.03;46.11;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T09:17:43;7.43;7.41;7.38;6.93;55.35;55.34;55.31;55.07;47.81;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T09:20:11;7.53;7.48;7.38;6.86;54.81;54.79;54.75;54.44;47.13;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:22:44;7.45;7.44;7.44;7.04;56.18;56.17;56.15;55.95;48.65;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T09:25:20;6.87;6.85;6.79;6.36;50.77;50.75;50.72;50.48;43.78;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:27:47;7.32;7.30;7.24;6.79;54.20;54.18;54.15;53.90;46.76;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:30:16;7.77;7.72;7.64;7.13;56.95;56.93;56.90;56.60;49.05;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:33:06;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.93;49.50;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T09:35:36;7.34;7.32;7.30;6.87;54.86;54.85;54.83;54.60;47.43;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T09:38:03;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.85;45.96;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T09:40:43;6.43;6.43;6.42;6.07;48.45;48.43;48.42;48.25;41.95;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T09:43:10;6.47;6.44;6.38;5.96;47.62;47.61;47.58;47.34;41.04;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T09:45:36;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.59;40.51;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T09:48:04;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.56;40.49;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T09:53:22;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.21;38.44;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T09:55:50;6.47;6.47;6.47;6.12;48.87;48.85;48.84;48.67;42.32;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T09:58:17;6.43;6.43;6.43;6.09;48.59;48.58;48.57;48.40;42.09;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:00:46;6.88;6.88;6.88;6.50;51.92;51.90;51.89;51.71;44.96;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:03:12;6.89;6.88;6.87;6.49;51.82;51.81;51.79;51.60;44.85;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T10:05:42;6.22;6.22;6.21;5.87;46.89;46.88;46.87;46.70;40.60;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T10:08:08;6.52;6.52;6.52;6.17;49.24;49.22;49.21;49.04;42.64;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:10:35;6.85;6.84;6.82;6.43;51.31;51.30;51.28;51.08;44.37;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T10:13:01;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.26;40.23;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:15:28;7.21;7.21;7.21;6.82;54.48;54.46;54.45;54.26;47.18;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T10:17:55;6.71;6.71;6.71;6.34;50.66;50.65;50.64;50.46;43.88;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T10:20:23;6.42;6.42;6.42;6.07;48.48;48.46;48.45;48.28;41.99;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:23:14;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.60;39.65;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:25:44;6.27;6.27;6.27;5.93;47.36;47.34;47.33;47.17;41.02;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:28:12;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.22;41.93;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:30:38;6.78;6.78;6.78;6.41;51.19;51.17;51.16;50.98;44.33;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:33:05;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.29;40.25;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:35:31;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.70;37.13;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:37:59;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.72;40.63;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T10:40:28;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.20;39.31;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T10:42:54;6.05;6.04;6.04;5.70;45.54;45.53;45.51;45.35;39.42;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:45:21;6.81;6.80;6.79;6.40;51.10;51.09;51.07;50.88;44.21;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:47:47;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.99;45.21;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T10:50:15;6.76;6.75;6.75;6.38;50.92;50.91;50.89;50.71;44.09;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T10:52:41;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.71;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T10:55:11;7.65;7.65;7.65;7.24;57.79;57.77;57.76;57.56;50.05;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T10:57:43;7.45;7.45;7.45;7.04;56.19;56.18;56.16;55.97;48.66;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T11:00:13;7.46;7.46;7.45;7.03;56.15;56.13;56.11;55.91;48.59;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T11:02:41;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.72;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T11:05:15;7.77;7.77;7.77;7.35;58.68;58.66;58.65;58.44;50.82;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:07:49;8.04;8.03;8.03;7.59;60.64;60.63;60.61;60.40;52.52;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:10:20;11.43;11.43;11.43;10.81;86.29;86.27;86.24;85.95;74.74;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T11:12:49;12.52;12.51;12.50;11.80;94.23;94.21;94.17;93.83;81.56;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T11:15:15;11.79;11.74;11.65;10.92;87.18;87.16;87.11;86.70;75.21;0.53
76198;SPS30;64978;48.184;11.448;2023-11-22T11:17:42;10.83;10.82;10.78;10.16;81.11;81.09;81.05;80.73;70.13;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T11:20:12;7.88;7.86;7.83;7.37;58.88;58.86;58.84;58.60;50.89;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T11:22:39;6.97;6.97;6.97;6.59;52.61;52.59;52.58;52.40;45.56;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:25:05;6.75;6.75;6.75;6.38;50.93;50.92;50.90;50.72;44.10;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T11:27:34;7.23;7.17;7.05;6.52;52.07;52.05;52.00;51.67;44.68;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T11:32:57;6.00;6.00;6.00;5.67;45.26;45.25;45.24;45.08;39.19;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T11:35:39;6.05;6.05;6.05;5.73;45.71;45.70;45.69;45.53;39.59;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:38:06;6.79;6.78;6.76;6.37;50.87;50.86;50.84;50.64;43.99;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T11:40:34;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.78;45.03;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:43:00;7.27;7.27;7.27;6.88;54.91;54.89;54.88;54.69;47.56;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T11:45:27;7.42;7.42;7.42;7.01;56.01;55.99;55.98;55.78;48.51;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T11:47:53;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.38;49.03;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T11:50:20;8.45;8.45;8.45;7.99;63.84;63.82;63.80;63.58;55.29;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T11:52:47;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.66;45.79;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T11:55:13;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.95;46.04;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T11:57:38;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.47;52.58;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:00:04;6.64;6.63;6.63;6.27;50.06;50.05;50.04;49.86;43.35;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T12:02:30;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.40;48.18;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:04:56;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.64;45.77;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:07:21;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.70;46.69;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:09:47;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.15;45.35;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:12:12;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.65;50.13;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T12:14:38;8.53;8.50;8.45;7.92;63.28;63.26;63.23;62.94;54.62;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T12:17:04;7.64;7.62;7.57;7.11;56.77;56.76;56.73;56.48;49.02;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T12:19:31;7.52;7.51;7.51;7.09;56.65;56.64;56.62;56.42;49.05;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:21:56;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.39;50.77;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:24:23;8.07;8.07;8.06;7.62;60.87;60.86;60.84;60.63;52.71;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:26:49;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.79;49.39;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:29:16;7.05;7.04;7.01;6.61;52.75;52.74;52.71;52.51;45.61;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T12:34:16;6.39;6.39;6.37;6.01;47.96;47.95;47.93;47.74;41.48;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:36:43;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.00;45.22;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:39:12;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.29;44.60;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T12:41:42;7.72;7.72;7.72;7.29;58.24;58.22;58.21;58.00;50.43;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T12:44:10;7.99;7.99;7.99;7.56;60.36;60.34;60.33;60.12;52.28;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:46:46;7.94;7.93;7.92;7.48;59.75;59.73;59.71;59.50;51.72;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:49:14;8.15;8.12;8.06;7.55;60.31;60.30;60.26;59.98;52.03;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T12:51:47;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.29;52.42;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:54:14;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.33;50.72;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T12:56:43;7.88;7.88;7.88;7.45;59.49;59.47;59.46;59.25;51.52;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T12:59:08;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.81;45.05;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T13:01:35;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.21;43.66;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T13:04:01;6.75;6.75;6.75;6.39;51.01;50.99;50.98;50.80;44.18;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:06:26;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.88;45.98;0.45
76198;SPS30;64978;48.184;11.448;2023-11-22T13:08:52;7.03;7.03;7.03;6.65;53.12;53.10;53.09;52.91;46.01;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T13:11:20;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.04;48.73;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:13:47;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.06;46.14;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T13:16:12;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.22;43.67;0.45
76198;SPS30;64978;48.184;11.448;2023-11-22T13:18:39;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.59;43.99;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:21:04;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.77;44.15;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T13:23:30;7.45;7.45;7.45;7.04;56.22;56.21;56.19;56.00;48.69;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:25:56;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.66;46.66;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T13:28:21;6.99;6.99;6.99;6.61;52.80;52.78;52.77;52.59;45.73;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T13:30:49;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.96;46.05;0.45
76198;SPS30;64978;48.184;11.448;2023-11-22T13:33:15;7.19;7.19;7.19;6.80;54.28;54.26;54.25;54.06;47.01;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T13:35:41;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.03;46.11;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:38:06;6.95;6.95;6.95;6.58;52.51;52.49;52.48;52.30;45.48;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T13:40:36;7.40;7.40;7.40;6.99;55.85;55.83;55.82;55.62;48.37;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T13:43:04;7.70;7.69;7.68;7.25;57.88;57.86;57.84;57.63;50.08;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T13:45:30;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.58;48.33;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T13:47:56;7.17;7.16;7.14;6.73;53.73;53.71;53.69;53.49;46.47;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T13:50:28;7.39;7.37;7.33;6.88;54.96;54.94;54.91;54.67;47.46;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T13:52:55;7.28;7.28;7.28;6.89;55.00;54.98;54.97;54.78;47.63;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:55:21;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.29;46.34;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T13:57:56;7.12;7.12;7.12;6.73;53.76;53.74;53.73;53.54;46.56;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:00:24;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.65;46.65;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:02:54;7.36;7.36;7.36;6.96;55.55;55.53;55.52;55.33;48.11;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:05:27;7.73;7.73;7.73;7.31;58.37;58.35;58.34;58.14;50.55;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:07:53;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.01;52.18;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:10:19;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.84;50.30;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:12:47;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.44;53.43;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:15:13;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.87;52.93;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:17:39;8.58;8.57;8.57;8.09;64.59;64.57;64.55;64.32;55.91;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:20:12;8.04;8.04;8.04;7.60;60.72;60.70;60.69;60.48;52.59;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:22:38;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.03;51.33;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:25:05;8.70;8.70;8.70;8.22;65.67;65.66;65.64;65.41;56.88;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:27:36;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.56;52.66;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:30:06;8.24;8.24;8.23;7.77;62.01;62.00;61.97;61.75;53.67;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:32:36;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.86;59.88;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:35:02;9.03;9.03;9.03;8.54;68.18;68.16;68.14;67.90;59.05;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:37:28;8.87;8.87;8.85;8.36;66.72;66.71;66.68;66.44;57.74;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:39:58;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.71;57.14;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:42:24;8.42;8.42;8.42;7.96;63.55;63.53;63.51;63.29;55.04;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T14:44:52;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.20;54.96;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:47:19;8.66;8.66;8.66;8.19;65.38;65.36;65.34;65.12;56.63;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:49:49;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.34;63.78;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:52:15;11.23;11.22;11.22;10.60;84.63;84.60;84.58;84.28;73.27;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T14:54:41;8.67;8.67;8.67;8.20;65.46;65.44;65.42;65.20;56.69;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T14:57:07;8.25;8.25;8.25;7.80;62.30;62.28;62.26;62.05;53.96;0.46
76198;SPS30;64978;48.184;11.448;2023-11-22T14:59:35;7.94;7.93;7.91;7.46;59.54;59.52;59.50;59.27;51.49;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:02:02;7.55;7.54;7.53;7.11;56.76;56.74;56.72;56.51;49.12;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T15:04:31;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.19;53.21;0.47
76198;SPS30;64978;48.184;11.448;2023-11-22T15:06:58;7.96;7.96;7.96;7.52;60.05;60.03;60.02;59.81;52.00;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:09:23;9.01;9.00;8.96;8.44;67.38;67.36;67.34;67.06;58.25;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:11:49;9.42;9.41;9.39;8.85;70.68;70.66;70.63;70.36;61.14;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T15:14:15;10.32;10.22;10.03;9.27;73.99;73.96;73.89;73.40;63.43;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T15:16:41;11.00;10.94;10.83;10.10;80.69;80.67;80.61;80.20;69.50;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:19:06;10.84;10.80;10.73;10.06;80.31;80.29;80.25;79.88;69.30;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:21:35;10.59;10.59;10.59;10.01;79.97;79.95;79.93;79.65;69.26;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:24:00;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.36;63.79;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:26:28;8.97;8.97;8.97;8.48;67.75;67.74;67.72;67.48;58.68;0.48
76198;SPS30;64978;48.184;11.448;2023-11-22T15:28:53;9.63;9.63;9.63;9.10;72.68;72.66;72.64;72.39;62.95;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T15:31:20;10.91;10.90;10.88;10.27;82.04;82.02;81.99;81.69;71.00;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:33:48;11.95;11.92;11.86;11.15;89.01;88.99;88.95;88.57;76.90;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:36:13;11.20;11.14;11.04;10.32;82.40;82.38;82.32;81.91;71.01;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T15:38:39;10.79;10.74;10.65;9.97;79.64;79.62;79.57;79.19;68.68;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:41:05;10.92;10.87;10.79;10.10;80.65;80.63;80.58;80.20;69.55;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:43:33;10.97;10.94;10.89;10.23;81.67;81.65;81.61;81.26;70.54;0.51
76198;SPS30;64978;48.184;11.448;2023-11-22T15:45:59;11.74;11.68;11.56;10.79;86.19;86.17;86.11;85.66;74.24;0.52
76198;SPS30;64978;48.184;11.448;2023-11-22T15:48:25;13.89;13.87;13.83;13.04;104.10;104.08;104.04;103.63;90.03;0.50
76198;SPS30;64978;48.184;11.448;2023-11-22T15:50:51;15.57;15.56;15.56;14.70;117.39;117.36;117.32;116.91;101.64;0.49
76198;SPS30;64978;48.184;11.448;2023-11-22T15:53:16;12.63;12.63;12.61;11.91;95.08;95.06;95.03;94.68;82.30;0.49
