sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-22T07:56:34;36.38;35.89;34.91;31.91;254.82;254.75;254.47;252.94;222.83;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T07:58:59;36.80;36.35;35.48;32.57;260.07;260.00;259.75;258.34;227.85;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T08:01:26;37.12;36.70;35.88;33.00;263.52;263.44;263.20;261.85;231.07;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T08:03:55;36.94;36.54;35.75;32.91;262.80;262.73;262.49;261.18;230.54;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T08:06:21;38.74;38.26;37.35;34.27;273.67;273.59;273.33;271.84;239.74;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T08:08:47;41.74;41.16;40.01;36.54;291.81;291.72;291.40;289.62;255.07;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:11:12;42.95;42.23;40.84;37.04;295.82;295.72;295.35;293.25;257.78;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:13:43;41.77;41.18;40.01;36.51;291.56;291.47;291.15;289.33;254.77;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T08:16:10;42.31;41.78;40.73;37.33;298.17;298.08;297.78;296.11;261.07;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T08:18:39;43.17;42.52;41.26;37.58;300.11;300.01;299.67;297.72;262.03;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:21:08;45.99;45.41;44.27;40.57;324.03;323.94;323.62;321.80;283.71;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T08:23:34;45.58;44.84;43.41;39.41;314.80;314.69;314.31;312.13;274.48;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:26:00;42.89;42.28;41.10;37.53;299.70;299.61;299.28;297.44;261.95;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T08:28:26;44.83;44.17;42.88;39.08;312.16;312.06;311.71;309.72;272.64;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:30:52;45.87;45.13;43.67;39.63;316.56;316.45;316.06;313.86;275.96;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:33:18;45.70;44.98;43.57;39.60;316.27;316.17;315.79;313.64;275.87;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:35:44;45.55;44.70;43.05;38.82;310.07;309.96;309.52;307.09;269.52;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T08:38:16;45.11;44.40;43.03;39.12;312.43;312.32;311.95;309.85;272.57;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:40:42;42.77;42.13;40.88;37.24;297.40;297.31;296.97;295.04;259.68;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:43:08;41.09;40.44;39.16;35.58;284.20;284.11;283.76;281.83;247.87;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:45:34;39.53;38.88;37.61;34.12;272.55;272.46;272.12;270.20;237.55;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:48:00;38.77;38.16;36.95;33.56;268.06;267.97;267.64;265.81;233.77;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:50:26;37.94;37.34;36.17;32.88;262.58;262.49;262.18;260.40;229.05;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T08:52:52;36.20;35.67;34.62;31.54;251.94;251.86;251.58;249.96;220.02;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T08:55:18;38.81;38.12;36.77;33.24;265.47;265.37;265.02;263.02;230.99;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T08:57:48;37.43;36.69;35.23;31.66;252.88;252.78;252.41;250.29;219.45;0.61
67357;SPS30;54240;51.096;5.878;2023-11-22T09:00:16;36.65;36.03;34.82;31.54;251.93;251.85;251.52;249.70;219.43;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T09:02:48;36.57;35.91;34.62;31.27;249.78;249.69;249.35;247.44;217.26;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T09:05:14;37.48;36.74;35.29;31.72;253.41;253.31;252.94;250.83;219.95;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T09:07:42;37.67;36.99;35.65;32.19;257.10;257.00;256.65;254.67;223.59;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T09:10:10;38.32;37.67;36.39;32.95;263.18;263.09;262.75;260.83;229.19;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T09:12:39;36.93;36.33;35.15;31.90;254.82;254.74;254.42;252.64;222.13;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T09:15:09;35.85;35.38;34.47;31.55;252.00;251.92;251.67;250.21;220.53;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T09:17:38;37.81;37.12;35.77;32.29;257.89;257.79;257.44;255.45;224.26;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T09:22:43;35.90;35.29;34.11;30.90;246.81;246.72;246.41;244.63;214.98;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T09:25:14;34.08;33.58;32.59;29.70;237.23;237.15;236.88;235.36;207.18;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T09:27:42;35.70;35.08;33.87;30.66;244.86;244.77;244.45;242.65;213.17;0.60
67357;SPS30;54240;51.096;5.878;2023-11-22T09:30:12;36.10;35.56;34.51;31.43;250.99;250.91;250.62;248.99;219.14;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T09:33:00;36.47;35.89;34.77;31.60;252.40;252.32;252.01;250.30;220.16;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T09:35:26;34.36;33.80;32.71;29.69;237.16;237.08;236.78;235.14;206.75;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T09:37:55;31.75;31.33;30.50;27.89;222.76;222.69;222.46;221.14;194.86;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T09:40:24;31.06;30.69;29.96;27.50;219.59;219.53;219.32;218.13;192.39;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T09:42:52;31.48;31.08;30.30;27.76;221.71;221.64;221.42;220.17;194.10;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T09:45:19;30.88;30.52;29.81;27.39;218.73;218.67;218.47;217.31;191.72;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T09:47:46;28.00;27.73;27.18;25.09;200.35;200.29;200.13;199.20;175.96;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T09:50:23;27.28;27.03;26.53;24.53;195.88;195.83;195.68;194.81;172.15;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T09:52:58;26.25;26.01;25.55;23.63;188.69;188.64;188.50;187.68;165.88;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T09:55:28;27.88;27.60;27.04;24.94;199.19;199.13;198.97;198.02;174.88;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T09:57:56;27.33;27.02;26.41;24.29;193.99;193.94;193.76;192.76;170.11;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:00:26;27.48;27.17;26.57;24.44;195.20;195.15;194.97;193.98;171.19;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:02:56;27.40;27.10;26.52;24.42;195.00;194.95;194.78;193.81;171.08;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:05:23;26.64;26.35;25.78;23.73;189.49;189.44;189.27;188.32;166.22;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T10:07:49;26.01;25.69;25.07;23.01;183.74;183.69;183.51;182.51;160.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:10:16;26.51;26.24;25.69;23.68;189.09;189.04;188.88;187.96;165.96;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T10:12:47;26.23;25.98;25.49;23.55;188.05;188.01;187.86;187.01;165.23;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T10:15:14;27.35;27.03;26.39;24.23;193.50;193.45;193.27;192.23;169.56;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:17:47;26.00;25.81;25.42;23.60;188.49;188.45;188.32;187.60;165.98;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:20:24;26.80;26.49;25.88;23.78;189.88;189.82;189.65;188.64;166.43;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:22:54;27.08;26.80;26.25;24.19;193.21;193.16;192.99;192.06;169.59;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T10:25:19;27.85;27.49;26.80;24.56;196.11;196.05;195.86;194.75;171.68;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T10:27:48;27.93;27.62;27.01;24.84;198.37;198.32;198.14;197.12;173.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:30:17;27.66;27.37;26.80;24.70;197.24;197.18;197.01;196.05;173.11;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T10:32:44;26.99;26.73;26.23;24.23;193.46;193.41;193.26;192.38;169.97;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T10:35:11;26.29;26.07;25.66;23.79;189.95;189.91;189.77;189.01;167.17;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:37:41;26.67;26.44;26.00;24.08;192.27;192.22;192.08;191.28;169.12;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:40:10;25.64;25.45;25.08;23.29;186.00;185.96;185.84;185.14;163.82;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T10:42:40;24.69;24.51;24.16;22.46;179.33;179.29;179.17;178.51;157.98;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:45:09;25.52;25.31;24.91;23.09;184.39;184.34;184.21;183.47;162.26;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:47:39;24.23;24.03;23.65;21.92;175.04;175.00;174.87;174.16;154.03;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:50:07;25.46;25.22;24.76;22.89;182.76;182.72;182.57;181.76;160.62;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T10:52:36;24.62;24.47;24.19;22.55;180.04;180.00;179.90;179.31;158.82;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T10:55:03;22.88;22.73;22.45;20.90;166.90;166.86;166.76;166.19;147.15;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T10:57:31;22.67;22.51;22.19;20.63;164.75;164.72;164.61;164.01;145.16;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T11:00:10;24.35;24.20;23.91;22.28;177.87;177.84;177.73;177.13;156.87;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:02:44;25.37;25.20;24.86;23.13;184.69;184.65;184.53;183.87;162.76;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:05:21;25.77;25.60;25.28;23.54;187.93;187.89;187.78;187.13;165.69;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:08:00;25.68;25.53;25.23;23.53;187.86;187.82;187.71;187.10;165.73;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:10:40;24.98;24.80;24.44;22.71;181.37;181.33;181.21;180.54;159.77;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T11:13:09;24.12;24.02;23.82;22.31;178.14;178.11;178.03;177.55;157.45;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T11:15:36;23.06;22.91;22.62;21.06;168.17;168.13;168.03;167.45;148.26;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:18:05;22.99;22.84;22.56;21.02;167.81;167.78;167.68;167.11;147.98;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:20:33;22.94;22.81;22.54;21.02;167.85;167.81;167.71;167.17;148.07;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:23:13;21.56;21.41;21.11;19.63;156.71;156.68;156.58;156.01;138.07;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:25:41;19.17;19.03;18.74;17.40;138.95;138.92;138.83;138.29;122.35;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:28:11;19.49;19.37;19.15;17.85;142.55;142.52;142.44;141.97;125.75;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:33:09;19.40;19.30;19.11;17.85;142.51;142.48;142.41;141.98;125.82;0.50
67357;SPS30;54240;51.096;5.878;2023-11-22T11:35:41;20.43;20.30;20.03;18.65;148.91;148.87;148.78;148.26;131.27;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:38:11;21.25;21.07;20.73;19.21;153.38;153.35;153.24;152.61;134.95;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:40:42;19.03;18.91;18.67;17.39;138.88;138.85;138.76;138.29;122.46;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:43:09;18.97;18.87;18.69;17.47;139.47;139.44;139.37;138.96;123.16;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T11:45:39;20.62;20.49;20.24;18.85;150.50;150.47;150.38;149.87;132.71;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:48:14;18.68;18.57;18.37;17.14;136.88;136.85;136.78;136.34;120.79;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T11:50:41;19.09;18.98;18.76;17.49;139.64;139.61;139.53;139.07;123.18;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:53:11;20.20;20.07;19.83;18.47;147.50;147.47;147.38;146.89;130.08;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:55:37;20.61;20.49;20.25;18.89;150.82;150.79;150.70;150.22;133.06;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T11:58:06;20.08;19.97;19.77;18.46;147.44;147.41;147.33;146.88;130.16;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T12:00:36;20.10;19.96;19.67;18.27;145.86;145.83;145.73;145.18;128.46;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:03:06;18.17;18.02;17.73;16.43;131.20;131.17;131.07;130.54;115.44;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T12:05:36;18.93;18.81;18.59;17.33;138.36;138.33;138.25;137.79;122.04;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:08:02;20.47;20.30;19.98;18.53;147.96;147.93;147.83;147.24;130.23;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T12:10:28;19.71;19.55;19.23;17.83;142.37;142.33;142.23;141.65;125.28;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:12:55;19.73;19.63;19.44;18.17;145.07;145.04;144.97;144.54;128.11;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T12:15:21;19.32;19.21;18.98;17.70;141.30;141.27;141.19;140.72;124.64;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:17:49;18.60;18.50;18.31;17.10;136.58;136.55;136.48;136.07;120.58;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T12:20:22;20.05;19.91;19.63;18.26;145.78;145.75;145.66;145.13;128.46;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:22:48;20.45;20.32;20.07;18.69;149.26;149.22;149.14;148.63;131.61;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:25:14;18.01;17.92;17.73;16.56;132.22;132.20;132.13;131.72;116.72;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:27:43;17.92;17.82;17.61;16.42;131.14;131.11;131.03;130.61;115.69;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:30:30;19.94;19.81;19.57;18.23;145.54;145.51;145.42;144.92;128.33;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:33:07;20.15;20.05;19.86;18.56;148.21;148.18;148.11;147.68;130.90;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T12:35:42;19.47;19.34;19.10;17.79;142.03;142.00;141.92;141.43;125.23;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:38:09;19.75;19.64;19.42;18.12;144.68;144.64;144.56;144.10;127.66;0.51
67357;SPS30;54240;51.096;5.878;2023-11-22T12:40:36;20.64;20.49;20.20;18.77;149.92;149.89;149.79;149.23;132.06;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:43:02;20.28;20.13;19.84;18.42;147.12;147.08;146.99;146.43;129.57;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T12:45:29;20.95;20.72;20.29;18.68;149.21;149.17;149.04;148.30;130.92;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T12:47:58;20.21;20.10;19.89;18.57;148.29;148.26;148.18;147.73;130.90;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:50:36;20.83;20.72;20.51;19.16;152.96;152.93;152.85;152.38;135.03;0.52
67357;SPS30;54240;51.096;5.878;2023-11-22T12:53:09;20.67;20.53;20.25;18.83;150.40;150.36;150.27;149.73;132.54;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T12:55:42;22.00;21.80;21.41;19.79;158.04;158.00;157.88;157.19;138.92;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T12:58:10;22.82;22.57;22.08;20.33;162.37;162.33;162.19;161.38;142.45;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T13:00:40;18.28;18.11;17.78;16.44;131.25;131.22;131.11;130.53;115.36;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:03:06;24.01;23.80;23.39;21.65;172.91;172.87;172.74;172.01;152.06;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:05:36;26.33;26.06;25.53;23.53;187.95;187.90;187.74;186.83;164.99;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:08:03;28.00;27.64;26.94;24.67;197.03;196.97;196.77;195.64;172.45;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:10:29;31.20;30.91;30.34;28.04;223.92;223.86;223.69;222.69;196.79;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T13:12:55;29.45;29.10;28.42;26.10;208.44;208.38;208.18;207.07;182.67;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:15:22;31.33;31.05;30.51;28.23;225.46;225.41;225.24;224.27;198.25;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:17:49;27.87;27.53;26.89;24.69;197.16;197.10;196.92;195.86;172.76;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:20:29;32.43;32.05;31.29;28.73;229.41;229.35;229.13;227.90;201.02;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T13:22:55;31.64;31.31;30.65;28.23;225.45;225.39;225.20;224.09;197.84;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T13:25:21;30.62;30.24;29.50;27.06;216.09;216.02;215.81;214.62;189.25;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:27:49;32.59;32.23;31.53;29.02;231.77;231.71;231.50;230.34;203.31;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T13:30:17;32.24;31.84;31.04;28.46;227.26;227.19;226.97;225.70;198.99;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:32:57;28.40;28.00;27.20;24.81;198.19;198.12;197.90;196.67;173.17;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:35:23;27.68;27.42;26.92;24.88;198.70;198.65;198.50;197.62;174.63;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T13:37:51;28.05;27.76;27.20;25.09;200.33;200.28;200.11;199.16;175.88;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T13:40:18;26.51;26.21;25.64;23.60;188.49;188.44;188.27;187.33;165.34;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T13:42:48;23.38;23.12;22.62;20.83;166.31;166.26;166.12;165.29;145.90;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T13:45:16;20.43;20.28;19.98;18.56;148.24;148.21;148.11;147.56;130.57;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:47:48;19.56;19.44;19.20;17.89;142.85;142.82;142.73;142.25;125.97;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T13:50:20;20.81;20.67;20.40;18.99;151.60;151.57;151.47;150.94;133.63;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T13:52:49;21.46;21.25;20.84;19.24;153.68;153.64;153.51;152.81;134.99;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T13:55:15;21.46;21.31;21.03;19.56;156.21;156.18;156.08;155.52;137.67;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T13:57:45;18.65;18.50;18.21;16.90;134.93;134.90;134.80;134.27;118.77;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:00:11;21.57;21.38;21.00;19.44;155.22;155.18;155.07;154.40;136.49;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:02:50;21.34;21.13;20.74;19.16;153.02;152.99;152.86;152.18;134.46;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T14:05:29;23.33;23.17;22.86;21.27;169.84;169.81;169.70;169.09;149.69;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T14:07:56;22.70;22.50;22.10;20.44;163.26;163.22;163.10;162.39;143.53;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:10:22;23.30;23.02;22.48;20.64;164.87;164.82;164.66;163.78;144.47;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T14:12:49;20.85;20.68;20.34;18.85;150.51;150.47;150.36;149.75;132.42;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:15:15;19.43;19.20;18.76;17.24;137.67;137.63;137.50;136.78;120.67;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T14:17:41;20.50;20.32;19.98;18.50;147.74;147.70;147.59;146.97;129.94;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:20:08;18.38;18.20;17.86;16.50;131.74;131.71;131.60;131.01;115.75;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:22:36;20.68;20.49;20.12;18.61;148.60;148.56;148.44;147.80;130.62;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:25:03;21.50;21.28;20.87;19.26;153.79;153.75;153.62;152.90;135.06;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:27:37;20.93;20.78;20.49;19.05;152.09;152.06;151.96;151.40;134.00;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:30:04;20.20;20.04;19.72;18.29;146.08;146.04;145.94;145.36;128.57;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:32:33;20.34;20.21;19.96;18.59;148.48;148.45;148.36;147.86;130.93;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T14:35:01;18.23;18.09;17.82;16.53;132.03;132.00;131.91;131.40;116.24;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:37:31;16.39;16.29;16.10;15.01;119.84;119.82;119.75;119.35;105.71;0.53
67357;SPS30;54240;51.096;5.878;2023-11-22T14:39:57;17.47;17.31;17.00;15.72;125.53;125.50;125.40;124.85;110.35;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T14:42:24;18.17;18.02;17.73;16.43;131.20;131.17;131.08;130.54;115.45;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:44:50;18.96;18.80;18.51;17.16;137.06;137.02;136.93;136.38;120.63;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:47:17;17.36;17.19;16.87;15.57;124.37;124.34;124.24;123.67;109.26;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T14:49:52;20.13;19.91;19.48;17.93;143.22;143.18;143.05;142.34;125.64;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T14:52:19;18.95;18.73;18.29;16.79;134.12;134.09;133.96;133.24;117.54;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T14:54:46;14.99;14.85;14.58;13.48;107.66;107.64;107.55;107.08;94.63;0.54
67357;SPS30;54240;51.096;5.878;2023-11-22T14:57:13;17.92;17.72;17.35;15.98;127.59;127.56;127.45;126.82;111.96;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T14:59:42;18.32;18.10;17.68;16.24;129.68;129.64;129.52;128.83;113.64;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:02:10;19.11;18.87;18.41;16.89;134.86;134.82;134.69;133.95;118.11;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:04:37;17.67;17.45;17.01;15.60;124.55;124.52;124.39;123.70;109.06;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:07:03;20.04;19.77;19.25;17.61;140.65;140.61;140.46;139.64;123.05;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:09:31;20.68;20.41;19.89;18.22;145.51;145.47;145.32;144.49;127.36;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:12:00;20.94;20.68;20.18;18.51;147.83;147.79;147.64;146.83;129.48;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:14:32;20.71;20.48;20.04;18.45;147.36;147.32;147.19;146.45;129.28;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T15:17:01;22.90;22.57;21.93;20.01;159.81;159.76;159.59;158.59;139.64;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:19:29;23.58;23.23;22.57;20.58;164.36;164.31;164.13;163.09;143.59;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:21:55;24.73;24.42;23.82;21.84;174.40;174.35;174.18;173.20;152.71;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:24:21;22.38;22.12;21.60;19.84;158.48;158.44;158.29;157.45;138.90;0.56
67357;SPS30;54240;51.096;5.878;2023-11-22T15:26:47;23.46;23.19;22.67;20.84;166.44;166.39;166.24;165.38;145.93;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:29:13;22.89;22.66;22.20;20.47;163.50;163.46;163.32;162.54;143.55;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:31:42;23.66;23.40;22.89;21.06;168.19;168.15;168.00;167.14;147.52;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:34:09;22.99;22.65;21.99;20.05;160.11;160.06;159.88;158.86;139.84;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:36:35;23.27;22.97;22.39;20.51;163.80;163.75;163.59;162.66;143.38;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:39:01;23.06;22.79;22.27;20.47;163.51;163.46;163.31;162.46;143.34;0.55
67357;SPS30;54240;51.096;5.878;2023-11-22T15:41:27;23.44;23.12;22.50;20.56;164.24;164.19;164.02;163.04;143.64;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:43:53;21.48;21.14;20.48;18.60;148.60;148.55;148.37;147.36;129.60;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T15:46:19;23.31;22.97;22.32;20.35;162.56;162.51;162.33;161.31;142.03;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:48:52;23.99;23.64;22.98;20.97;167.46;167.41;167.22;166.18;146.33;0.58
67357;SPS30;54240;51.096;5.878;2023-11-22T15:51:18;22.04;21.79;21.30;19.58;156.41;156.36;156.22;155.41;137.14;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:53:44;21.86;21.60;21.10;19.38;154.79;154.75;154.60;153.78;135.66;0.57
67357;SPS30;54240;51.096;5.878;2023-11-22T15:56:10;22.91;22.54;21.83;19.84;158.43;158.38;158.19;157.11;138.18;0.59
67357;SPS30;54240;51.096;5.878;2023-11-22T15:58:45;23.17;22.85;22.21;20.27;161.91;161.86;161.68;160.68;141.50;0.57
