sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:18:02;41.1;;39.2;35.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:23:02;41;;39.3;36.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:28:02;41.2;;39.9;36.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:33:02;41.6;;40;36.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:38:02;41;;39.5;36.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:43:02;40.6;;39.2;36.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:48:02;41.6;;39.5;36;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:53:02;39;;37.7;34.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T21:58:02;38.7;;37.4;34.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:03:02;40.9;;38.6;35;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:08:02;37.5;;36.1;33.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:13:02;38.7;;36.8;33.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:18:02;38.1;;36.4;33.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:23:02;35.8;;34.7;32.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:28:02;36.1;;34.5;31.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:35:30;35.7;;34.4;31.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:38:02;34.7;;33.6;31.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:43:02;34.7;;33.4;30.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:48:02;35.6;;33.6;30.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:53:02;38.8;;36.7;33.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T22:58:02;36.5;;35.3;32.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:03:02;35.9;;34.6;32;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:08:02;36.3;;34.8;32.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:13:02;36.4;;34.9;32.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:18:02;40.2;;38.1;34.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:23:02;38;;36.5;33.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:28:02;38.9;;37.5;34.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:33:02;41;;39.3;36.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:38:02;38.3;;36.9;34;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:43:02;40.4;;39;36;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:48:02;40.6;;38.9;35.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:53:02;38.9;;37.2;34.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-11-22T23:58:02;40.7;;39.1;36;;;;;;
