sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:34:18;134;147;;335;149988
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:36:49;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:39:19;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:41:49;135;149;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:44:18;135;149;;339;150019
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:46:56;133;150;;334;149981
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:49:19;119;142;;298;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:51:49;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:54:21;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:56:50;136;148;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:59:18;128;149;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:01:49;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:04:19;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:06:49;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:09:18;133;150;;333;150003
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:11:48;135;150;;339;149997
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:14:19;135;150;;338;150056
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:16:49;129;150;;323;149944
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:19:18;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:21:50;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:24:20;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:26:48;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:29:19;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:31:49;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:34:19;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:36:49;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:39:19;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:41:50;118;150;;296;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:44:19;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:46:49;137;150;;344;150018
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:49:18;124;150;;311;149982
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:51:48;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:54:19;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:56:49;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T13:59:19;124;149;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:01:49;120;149;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:04:19;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:06:49;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:09:20;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:11:49;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:14:19;119;149;;300;150046
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:16:49;134;149;;337;149954
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:19:19;141;150;;353;150070
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:21:48;128;150;;320;149930
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:24:19;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:26:50;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:29:18;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:31:49;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:34:19;118;150;;297;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:36:50;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:39:19;120;149;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:41:49;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:44:19;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:46:50;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:49:21;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:51:49;123;148;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:54:19;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:56:50;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T14:59:19;129;149;;323;150043
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:01:49;136;150;;342;149957
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:04:20;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:06:50;125;149;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:09:19;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:11:49;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:14:20;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:16:49;131;149;;328;150016
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:19:22;139;150;;349;149984
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:21:49;137;147;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:24:19;120;150;;301;150057
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:26:49;137;150;;343;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:29:19;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:31:49;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:34:19;123;150;;310;150058
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:36:49;123;150;;309;149942
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:39:22;133;150;;333;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:41:52;132;147;;330;149990
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:44:19;128;147;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:46:52;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:49:20;136;147;;341;150037
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:51:49;132;149;;331;149963
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:54:19;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:56:50;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T15:59:19;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:01:52;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:04:19;129;147;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:06:51;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:09:22;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:11:49;129;147;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:14:20;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:16:51;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:19:19;125;148;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:21:50;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:24:19;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:26:49;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:29:19;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:31:49;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:34:19;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:36:52;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:39:23;123;147;;309;150070
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:41:49;120;146;;302;149930
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:44:22;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:46:49;133;147;;334;150073
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:49:19;123;150;;308;149927
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:51:49;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:54:20;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:56:49;122;149;;307;150001
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T16:59:19;121;150;;304;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:01:49;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:04:19;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:06:50;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:09:19;123;149;;308;150074
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:11:49;139;150;;348;149926
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:14:19;127;150;;320;150057
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:16:49;129;150;;324;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:19:19;131;150;;329;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:21:49;123;150;;309;149990
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:24:19;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:26:49;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:29:21;133;150;;333;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:31:49;130;148;;325;149941
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:34:21;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:36:49;116;148;;291;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:39:21;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:41:49;134;148;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:44:19;123;150;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:46:50;131;150;;328;150020
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:49:20;131;150;;328;149980
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:51:54;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:54:22;125;145;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:56:49;120;147;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T17:59:20;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:01:49;135;150;;339;150011
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:04:19;127;150;;319;149989
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:06:50;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:09:20;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:11:49;126;149;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:14:19;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:16:50;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:19:19;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:21:49;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:24:21;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:26:49;129;148;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:29:22;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:31:50;127;147;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:34:19;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:36:49;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:39:19;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:41:49;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:44:21;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:46:49;142;149;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:49:20;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:51:52;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:54:21;130;148;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:56:49;135;148;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T18:59:20;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:01:49;146;150;;366;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:04:19;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:06:50;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:09:20;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:11:49;131;150;;329;150026
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:14:20;125;150;;314;149974
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:16:52;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:19:19;125;147;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:21:50;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:24:21;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:26:49;140;149;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:29:21;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:31:49;128;149;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:34:20;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:36:49;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:39:22;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:41:50;124;148;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:44:20;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:46:49;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:49:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:51:50;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:54:20;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:56:50;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T19:59:20;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:01:51;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:04:20;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:06:49;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:09:19;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:11:50;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:14:19;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:16:49;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:19:20;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:21:49;133;150;;333;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:24:19;133;150;;334;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:26:50;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:29:19;119;150;;298;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:31:49;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:34:20;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:36:50;127;150;;319;150033
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:39:20;132;149;;332;149967
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:41:49;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:44:19;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:46:57;131;150;;330;150051
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:49:33;129;137;;324;149792
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:51:50;125;134;;312;149682
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:54:20;137;149;;345;150103
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:56:50;146;149;;364;149584
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T20:59:20;126;149;;318;150827
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:01:51;134;149;;334;149497
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:04:20;128;148;;322;150129
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:06:50;131;149;;328;150150
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:09:20;138;149;;346;150217
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:11:49;124;149;;309;149493
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:14:20;134;150;;335;149970
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:16:50;132;150;;332;150197
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:19:20;123;149;;307;149520
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:21:50;125;149;;315;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:24:20;132;149;;332;149985
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:26:50;125;149;;313;150206
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:29:20;124;149;;312;149794
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:31:55;125;149;;315;150750
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:34:23;119;145;;297;149253
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:36:53;134;146;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:39:24;136;146;;343;150357
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:41:53;139;145;;347;149643
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:44:20;131;147;;330;150839
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:46:53;136;149;;340;149715
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:50:04;121;146;;303;150113
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:51:51;133;138;;332;149366
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:54:23;130;148;;328;150637
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T21:59:30;122;139;;305;149405
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:19:30;115;142;;289;150031
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:21:50;133;144;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:24:20;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:26:50;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:29:20;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:31:52;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:34:20;132;148;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:36:50;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:39:20;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:41:54;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:44:20;127;146;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:46:50;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:49:20;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:51:50;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:54:20;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:56:50;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T22:59:20;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:01:50;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:04:20;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:06:51;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:09:22;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:11:51;126;148;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:14:21;131;149;;330;150016
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:16:50;136;149;;342;149984
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:19:20;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:21:51;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:24:20;120;149;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:26:50;127;150;;320;150088
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:29:20;133;150;;334;149912
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:31:50;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:34:20;125;150;;313;150090
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:36:50;128;150;;322;149910
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:39:21;118;150;;296;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:41:50;125;149;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:44:20;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:46:50;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:49:20;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:51:50;129;150;;323;150017
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:54:20;137;150;;343;149983
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:56:50;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T23:59:20;135;150;;338;150000
