sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-11-22T08:55:25;46.67;45.63;43.60;38.91;310.84;310.71;310.18;307.25;268.11;0.66
75657;SPS30;64255;49.892;17.884;2023-11-22T08:58:11;44.19;43.40;41.87;37.84;302.27;302.16;301.75;299.45;262.24;0.65
75657;SPS30;64255;49.892;17.884;2023-11-22T09:00:57;44.97;44.18;42.63;38.55;307.92;307.81;307.39;305.06;267.19;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:03:44;43.73;42.98;41.50;37.57;300.09;299.98;299.58;297.36;260.52;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:06:30;43.81;43.04;41.53;37.56;300.01;299.91;299.50;297.24;260.34;0.65
75657;SPS30;64255;49.892;17.884;2023-11-22T09:09:16;43.28;42.54;41.10;37.22;297.28;297.18;296.78;294.60;258.13;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:12:02;40.62;40.15;39.25;36.08;288.18;288.10;287.83;286.32;251.93;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T09:14:48;40.59;40.09;39.12;35.89;286.62;286.54;286.25;284.66;250.32;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T09:17:35;44.21;43.31;41.54;37.27;297.73;297.61;297.14;294.56;257.42;0.65
75657;SPS30;64255;49.892;17.884;2023-11-22T09:20:25;39.33;38.81;37.79;34.58;276.19;276.11;275.82;274.19;240.94;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T09:23:11;43.13;42.59;41.52;38.05;303.86;303.77;303.46;301.73;265.24;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:25:57;62.55;61.09;58.25;51.84;414.19;414.01;413.27;409.20;356.79;0.65
75657;SPS30;64255;49.892;17.884;2023-11-22T09:28:43;47.30;46.65;45.37;41.45;331.02;330.92;330.55;328.52;288.56;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T09:31:29;39.93;39.34;38.18;34.78;277.82;277.73;277.41;275.60;241.89;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T09:34:15;42.94;42.28;40.98;37.28;297.77;297.67;297.31;295.31;259.08;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:37:03;41.30;40.67;39.44;35.88;286.62;286.53;286.18;284.27;249.41;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T09:39:49;35.81;35.42;34.64;31.88;254.59;254.52;254.29;252.99;222.66;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T09:42:35;34.74;34.46;33.92;31.45;251.16;251.10;250.92;249.91;220.40;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T09:45:21;35.48;35.17;34.57;32.00;255.58;255.52;255.32;254.23;224.12;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T09:48:10;31.80;31.54;31.03;28.77;229.77;229.72;229.55;228.62;201.61;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T09:54:00;26.12;25.95;25.61;23.83;190.30;190.26;190.14;189.46;167.25;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T09:56:50;24.42;24.32;24.13;22.59;180.38;180.34;180.26;179.77;158.95;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T09:59:37;23.66;23.56;23.36;21.86;174.53;174.50;174.41;173.92;153.76;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T10:02:25;23.94;23.87;23.72;22.27;177.80;177.77;177.70;177.28;156.86;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T10:05:12;20.59;20.51;20.34;19.04;152.02;151.99;151.92;151.51;133.96;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T10:07:58;19.39;19.33;19.22;18.05;144.11;144.08;144.03;143.69;127.15;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T10:10:44;18.64;18.60;18.52;17.43;139.14;139.11;139.07;138.78;122.87;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T10:13:30;19.22;19.13;18.95;17.72;141.47;141.44;141.37;140.96;124.59;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T10:16:16;18.42;18.41;18.40;17.39;138.86;138.84;138.80;138.60;122.85;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T10:19:03;18.30;18.27;18.21;17.15;136.96;136.93;136.89;136.63;121.00;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T10:21:59;16.81;16.78;16.73;15.76;125.83;125.81;125.77;125.53;111.17;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:24:48;16.73;16.68;16.57;15.55;124.19;124.16;124.11;123.82;109.54;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T10:27:34;17.07;17.03;16.97;15.98;127.57;127.54;127.50;127.25;112.68;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:30:20;16.91;16.86;16.79;15.78;126.02;126.00;125.95;125.68;111.25;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:33:06;19.02;18.99;18.93;17.83;142.38;142.35;142.31;142.04;125.79;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T10:35:52;20.37;20.32;20.22;19.01;151.76;151.73;151.67;151.34;133.95;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T10:38:38;18.07;18.04;17.99;16.94;135.27;135.25;135.21;134.95;119.51;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:41:24;16.48;16.46;16.41;15.47;123.53;123.51;123.47;123.25;109.17;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:44:10;16.83;16.80;16.75;15.79;126.05;126.03;125.99;125.75;111.38;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:46:56;17.46;17.45;17.43;16.45;131.34;131.32;131.29;131.08;116.15;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:49:43;16.41;16.36;16.28;15.30;122.18;122.16;122.11;121.84;107.84;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:52:29;16.84;16.84;16.82;15.89;126.90;126.88;126.85;126.66;112.26;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T10:55:16;16.45;16.44;16.41;15.49;123.68;123.66;123.62;123.42;109.36;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T10:58:02;17.08;17.07;17.05;16.10;128.54;128.52;128.48;128.28;113.68;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T11:00:49;18.24;18.22;18.20;17.18;137.19;137.17;137.14;136.92;121.33;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T11:03:37;18.54;18.46;18.32;17.15;136.98;136.95;136.89;136.52;120.72;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T11:06:24;18.41;18.35;18.23;17.09;136.47;136.45;136.39;136.05;120.35;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T11:09:12;17.65;17.64;17.63;16.65;132.96;132.94;132.91;132.71;117.62;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T11:11:59;17.64;17.60;17.52;16.48;131.59;131.57;131.52;131.25;116.19;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T11:14:45;17.18;17.17;17.15;16.20;129.37;129.35;129.32;129.12;114.44;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T11:17:32;17.24;17.22;17.17;16.19;129.27;129.25;129.21;128.98;114.25;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T11:20:18;19.25;19.18;19.05;17.86;142.61;142.58;142.52;142.16;125.75;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:23:04;22.36;22.23;21.96;20.47;163.45;163.41;163.32;162.77;143.74;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T11:25:52;21.95;21.83;21.61;20.18;161.11;161.08;160.99;160.49;141.81;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T11:28:45;21.37;21.29;21.13;19.80;158.07;158.04;157.97;157.56;139.34;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:31:32;21.48;21.44;21.37;20.12;160.65;160.63;160.57;160.26;141.92;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T11:34:19;21.29;21.20;21.04;19.71;157.35;157.32;157.25;156.83;138.69;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T11:37:10;20.48;20.41;20.26;19.00;151.67;151.65;151.58;151.19;133.73;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:39:57;19.99;19.92;19.80;18.57;148.31;148.28;148.22;147.86;130.81;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:42:44;20.46;20.40;20.28;19.04;152.05;152.02;151.96;151.61;134.15;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:45:30;19.58;19.51;19.36;18.15;144.92;144.90;144.83;144.46;127.77;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T11:48:16;18.75;18.65;18.47;17.26;137.80;137.77;137.70;137.29;121.32;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T11:51:02;17.91;17.85;17.74;16.64;132.87;132.85;132.79;132.47;117.19;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T11:53:49;16.51;16.44;16.29;15.24;121.70;121.68;121.62;121.28;107.21;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T11:56:35;16.69;16.61;16.47;15.41;123.06;123.03;122.97;122.63;108.41;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T11:59:21;18.10;18.04;17.93;16.82;134.33;134.31;134.25;133.93;118.49;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T12:02:07;19.99;19.91;19.75;18.50;147.68;147.65;147.58;147.19;130.15;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:04:54;19.34;19.28;19.17;18.00;143.75;143.73;143.67;143.34;126.84;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:07:40;19.98;19.91;19.76;18.53;147.92;147.89;147.82;147.45;130.41;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T12:10:26;20.62;20.56;20.44;19.20;153.29;153.26;153.20;152.84;135.25;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:13:12;20.98;20.91;20.78;19.50;155.68;155.65;155.59;155.21;137.32;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T12:15:58;23.28;23.17;22.95;21.46;171.32;171.28;171.20;170.70;150.87;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T12:18:45;24.12;24.02;23.84;22.34;178.38;178.34;178.26;177.80;157.24;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T12:21:32;23.53;23.46;23.31;21.88;174.73;174.70;174.63;174.22;154.15;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:24:19;24.10;24.01;23.84;22.35;178.46;178.43;178.35;177.90;157.35;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T12:27:05;23.82;23.67;23.39;21.79;173.97;173.93;173.83;173.23;152.97;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T12:29:51;23.49;23.42;23.28;21.86;174.50;174.47;174.40;173.99;153.95;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:32:40;22.29;22.22;22.08;20.73;165.52;165.49;165.42;165.03;146.01;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:35:26;22.20;22.13;21.98;20.62;164.66;164.63;164.57;164.16;145.23;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:38:12;21.66;21.60;21.47;20.15;160.92;160.89;160.83;160.45;141.97;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T12:40:58;22.93;22.82;22.60;21.12;168.62;168.59;168.50;168.00;148.47;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:43:49;23.58;23.50;23.35;21.90;174.87;174.84;174.76;174.33;154.22;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T12:46:51;24.27;24.13;23.85;22.24;177.60;177.56;177.46;176.88;156.23;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T12:49:44;25.13;25.04;24.86;23.30;186.05;186.02;185.94;185.46;164.04;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:52:31;25.71;25.63;25.47;23.90;190.84;190.81;190.73;190.27;168.34;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T12:55:17;25.19;25.08;24.87;23.28;185.87;185.83;185.75;185.23;163.77;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T12:58:03;25.21;25.09;24.84;23.20;185.28;185.24;185.15;184.59;163.12;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T13:00:50;25.79;25.68;25.46;23.82;190.22;190.19;190.09;189.56;167.59;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:03:38;25.53;25.41;25.19;23.56;188.11;188.08;187.98;187.45;165.70;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T13:06:24;24.35;24.24;24.01;22.45;179.27;179.24;179.15;178.63;157.88;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:09:10;24.20;24.15;24.04;22.61;180.56;180.53;180.47;180.09;159.43;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T13:11:56;23.34;23.29;23.21;21.85;174.46;174.43;174.37;174.03;154.10;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T13:14:42;24.29;24.21;24.04;22.54;179.96;179.93;179.85;179.40;158.68;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:17:28;25.59;25.51;25.35;23.79;189.93;189.90;189.82;189.36;167.54;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:20:14;25.98;25.89;25.71;24.11;192.54;192.50;192.42;191.94;169.79;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:23:01;26.34;26.28;26.15;24.59;196.31;196.27;196.20;195.78;173.29;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:25:47;25.09;25.01;24.85;23.32;186.23;186.20;186.12;185.67;164.27;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:28:33;23.37;23.25;23.01;21.49;171.63;171.60;171.51;170.98;151.08;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:31:19;24.01;23.91;23.72;22.21;177.32;177.29;177.20;176.72;156.26;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:34:05;24.82;24.72;24.52;22.97;183.41;183.38;183.29;182.81;161.65;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:36:52;24.46;24.34;24.09;22.49;179.62;179.58;179.49;178.94;158.11;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T13:39:37;22.50;22.44;22.33;20.99;167.57;167.54;167.48;167.11;147.91;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T13:42:24;23.03;22.99;22.89;21.54;171.96;171.93;171.87;171.52;151.85;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T13:45:10;24.55;24.46;24.27;22.73;181.53;181.49;181.41;180.93;160.00;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:48:00;26.35;26.24;26.03;24.38;194.64;194.60;194.51;193.99;171.53;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:50:45;24.88;24.77;24.54;22.95;183.23;183.19;183.10;182.57;161.37;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:53:32;24.56;24.46;24.25;22.70;181.23;181.19;181.11;180.60;159.68;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T13:56:18;25.28;25.18;24.99;23.42;186.99;186.95;186.87;186.38;164.84;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T13:59:04;26.01;25.89;25.66;24.01;191.71;191.67;191.58;191.03;168.87;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:01:50;26.21;26.08;25.82;24.13;192.64;192.60;192.50;191.92;169.60;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:04:36;24.19;24.04;23.74;22.12;176.61;176.58;176.47;175.87;155.29;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:07:22;22.28;22.22;22.10;20.76;165.75;165.72;165.66;165.29;146.28;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T14:10:08;21.73;21.64;21.47;20.10;160.52;160.49;160.41;159.98;141.46;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:12:54;21.69;21.61;21.44;20.08;160.31;160.28;160.21;159.78;141.29;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:15:40;20.03;19.97;19.87;18.66;149.02;149.00;148.94;148.60;131.52;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T14:18:26;20.66;20.61;20.51;19.29;154.04;154.01;153.96;153.63;136.00;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T14:21:12;22.26;22.18;22.02;20.64;164.79;164.76;164.69;164.27;145.29;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:23:58;23.01;22.90;22.69;21.22;169.42;169.38;169.30;168.81;149.20;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:26:44;23.30;23.21;23.03;21.57;172.25;172.22;172.14;171.69;151.83;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:29:30;23.96;23.88;23.72;22.25;177.62;177.59;177.51;177.08;156.64;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:32:16;25.37;25.28;25.09;23.52;187.82;187.79;187.71;187.23;165.60;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:35:05;24.66;24.53;24.27;22.65;180.89;180.85;180.75;180.19;159.20;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:37:52;26.09;25.99;25.81;24.19;193.16;193.12;193.04;192.54;170.30;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:40:38;25.57;25.47;25.29;23.70;189.22;189.19;189.10;188.61;166.81;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:43:24;24.95;24.86;24.68;23.14;184.72;184.69;184.61;184.14;162.87;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:46:16;24.65;24.51;24.24;22.62;180.59;180.56;180.45;179.88;158.90;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:49:02;22.27;22.15;21.93;20.49;163.59;163.56;163.47;162.97;144.01;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T14:51:48;23.50;23.42;23.27;21.83;174.30;174.27;174.20;173.77;153.73;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T14:54:35;23.76;23.63;23.38;21.82;174.25;174.22;174.12;173.57;153.35;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T14:57:21;21.35;21.28;21.15;19.85;158.52;158.49;158.42;158.05;139.83;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:00:07;20.20;20.16;20.09;18.91;151.00;150.97;150.92;150.62;133.37;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:02:54;20.48;20.44;20.36;19.17;153.03;153.01;152.96;152.65;135.16;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T15:05:40;20.74;20.72;20.68;19.51;155.76;155.73;155.69;155.43;137.71;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T15:08:27;22.44;22.35;22.17;20.76;165.76;165.73;165.65;165.21;146.08;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T15:11:13;23.63;23.56;23.43;21.99;175.62;175.58;175.51;175.11;154.94;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T15:14:00;24.99;24.88;24.66;23.07;184.22;184.19;184.10;183.57;162.28;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T15:16:46;25.70;25.62;25.44;23.87;190.57;190.53;190.45;189.98;168.06;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:19:32;26.21;26.07;25.80;24.10;192.43;192.39;192.28;191.69;169.38;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T15:22:18;24.55;24.50;24.40;22.95;183.27;183.23;183.17;182.79;161.83;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:25:04;30.52;30.23;29.68;27.43;219.05;218.99;218.82;217.83;191.94;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T15:27:50;35.06;34.38;33.04;29.72;237.39;237.30;236.94;234.96;205.48;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T15:30:39;34.04;33.46;32.31;29.25;233.62;233.53;233.22;231.49;202.81;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T15:33:25;24.50;24.40;24.20;22.65;180.89;180.86;180.77;180.28;159.40;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T15:36:11;20.76;20.67;20.49;19.17;153.10;153.07;153.00;152.57;134.89;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T15:38:58;20.89;20.84;20.72;19.47;155.42;155.39;155.33;154.98;137.15;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:41:44;19.83;19.75;19.60;18.36;146.58;146.55;146.48;146.10;129.19;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T15:44:30;18.73;18.70;18.64;17.56;140.23;140.20;140.16;139.89;123.90;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:47:16;19.56;19.53;19.48;18.37;146.66;146.63;146.59;146.33;129.62;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T15:50:02;19.79;19.75;19.67;18.51;147.76;147.74;147.69;147.39;130.50;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:52:48;19.13;19.08;18.98;17.84;142.46;142.43;142.38;142.07;125.74;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:55:34;19.33;19.28;19.18;18.03;143.95;143.92;143.87;143.55;127.06;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T15:58:20;20.44;20.42;20.36;19.20;153.28;153.25;153.21;152.94;135.47;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T16:01:06;19.88;19.86;19.83;18.71;149.39;149.37;149.33;149.08;132.09;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T16:03:52;20.04;20.01;19.93;18.76;149.80;149.77;149.72;149.42;132.31;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T16:06:38;21.82;21.69;21.44;19.98;159.57;159.54;159.44;158.91;140.35;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T16:09:24;21.06;20.95;20.74;19.38;154.75;154.72;154.64;154.17;136.24;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T16:12:11;20.08;19.99;19.81;18.52;147.90;147.87;147.80;147.37;130.27;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T16:14:56;21.49;21.45;21.36;20.10;160.48;160.45;160.39;160.07;141.72;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T16:17:43;22.73;22.67;22.55;21.18;169.15;169.12;169.05;168.67;149.28;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T16:20:29;22.91;22.79;22.55;21.06;168.13;168.09;168.00;167.48;147.97;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T16:23:15;23.21;23.11;22.93;21.48;171.48;171.45;171.37;170.91;151.14;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T16:26:01;23.36;23.26;23.06;21.59;172.36;172.33;172.24;171.77;151.87;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T16:28:48;22.55;22.43;22.21;20.75;165.72;165.69;165.60;165.10;145.90;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T16:31:34;21.42;21.40;21.38;20.19;161.19;161.16;161.12;160.87;142.56;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T16:34:20;22.55;22.53;22.48;21.20;169.25;169.22;169.17;168.88;149.61;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T16:37:06;22.15;22.07;21.89;20.51;163.76;163.73;163.65;163.22;144.34;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T16:39:53;23.03;22.92;22.70;21.22;169.41;169.38;169.29;168.79;149.17;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T16:42:38;22.92;22.84;22.67;21.24;169.59;169.56;169.48;169.04;149.50;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T16:45:25;22.15;22.07;21.92;20.55;164.06;164.03;163.96;163.54;144.65;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T16:48:11;22.48;22.31;22.00;20.44;163.21;163.18;163.07;162.46;143.35;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T16:50:57;22.37;22.28;22.10;20.70;165.26;165.23;165.16;164.71;145.64;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T16:53:43;21.91;21.87;21.80;20.53;163.91;163.88;163.83;163.51;144.80;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T16:56:29;21.56;21.52;21.45;20.20;161.31;161.29;161.24;160.93;142.52;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T16:59:15;21.98;21.92;21.81;20.49;163.62;163.59;163.52;163.16;144.41;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:02:01;22.52;22.44;22.28;20.89;166.77;166.74;166.67;166.24;147.04;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:04:47;22.29;22.24;22.16;20.86;166.55;166.52;166.47;166.14;147.11;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T17:07:33;22.43;22.36;22.23;20.88;166.70;166.67;166.61;166.22;147.09;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:10:19;22.05;21.96;21.78;20.39;162.84;162.81;162.73;162.29;143.49;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:13:06;21.89;21.81;21.66;20.30;162.10;162.07;162.00;161.59;142.92;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:15:52;20.55;20.50;20.40;19.18;153.18;153.15;153.09;152.77;135.23;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:18:38;21.63;21.51;21.27;19.84;158.46;158.42;158.34;157.83;139.42;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T17:21:24;22.53;22.43;22.23;20.79;166.04;166.01;165.92;165.45;146.26;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:24:10;22.81;22.73;22.59;21.20;169.24;169.21;169.14;168.73;149.28;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:26:56;22.58;22.51;22.37;20.99;167.62;167.59;167.52;167.11;147.85;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:29:42;22.72;22.61;22.39;20.92;167.06;167.03;166.94;166.44;147.09;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:32:28;22.92;22.82;22.62;21.17;169.06;169.03;168.95;168.48;148.95;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T17:35:14;22.61;22.51;22.32;20.89;166.83;166.80;166.72;166.26;146.99;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:38:00;24.26;24.12;23.84;22.24;177.56;177.53;177.43;176.85;156.20;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T17:40:46;21.54;21.47;21.35;20.05;160.11;160.08;160.02;159.65;141.28;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:43:32;21.47;21.39;21.22;19.88;158.75;158.72;158.64;158.23;139.92;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:46:22;21.72;21.66;21.56;20.27;161.83;161.80;161.74;161.39;142.86;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T17:49:11;21.08;21.03;20.92;19.65;156.90;156.87;156.81;156.46;138.47;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T17:51:57;21.57;21.51;21.39;20.09;160.41;160.38;160.32;159.95;141.55;0.56
