sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:40:12;4.69;54.59;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:41:22;4.69;54.75;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:42:26;4.68;54.70;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:43:36;4.68;54.48;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:44:40;4.72;54.51;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:45:46;4.72;54.45;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:46:56;4.71;54.59;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:48:05;4.71;54.39;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:49:12;4.69;54.45;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:50:19;4.73;54.27;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:51:23;4.71;54.28;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:52:32;4.69;53.97;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:53:39;4.67;54.25;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:54:45;4.68;54.10;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:55:50;4.64;53.94;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:56:57;4.64;53.87;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:58:01;4.62;53.72;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:59:07;4.65;53.94;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:00:13;4.64;53.68;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:01:20;4.65;53.80;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:02:27;4.57;53.74;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:03:35;4.60;54.04;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:04:42;4.61;54.21;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:05:51;4.57;53.94;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:06:58;4.60;53.78;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:08:03;4.57;54.08;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:09:09;4.57;54.19;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:10:19;4.55;54.07;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:11:27;4.54;54.15;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:12:32;4.52;53.84;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:13:42;4.54;54.11;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:14:46;4.57;53.96;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:15:53;4.57;53.83;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:16:59;4.54;53.58;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:18:10;4.54;53.82;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:19:14;4.55;53.98;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:20:21;4.51;53.53;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:21:27;4.47;53.86;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:22:36;4.44;53.65;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:23:44;4.41;53.99;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:24:53;4.48;54.02;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:25:56;4.47;53.71;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:27:03;4.44;53.67;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:28:07;4.43;54.02;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:29:14;4.43;53.91;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:30:20;4.43;53.92;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:31:28;4.39;53.97;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:32:37;4.41;54.38;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:33:47;4.39;54.03;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:34:51;4.36;54.22;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:35:58;4.36;54.30;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:37:02;4.36;54.23;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:38:10;4.37;54.33;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:39:14;4.36;54.10;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:40:23;4.39;54.02;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:41:30;4.37;54.20;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:42:39;4.36;54.33;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:43:43;4.40;54.37;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:44:49;4.40;54.26;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:45:56;4.44;54.53;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:47:03;4.45;54.44;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:48:10;4.45;54.40;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:49:19;4.45;54.60;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:50:26;4.45;54.39;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:51:31;4.47;54.32;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:52:35;4.45;54.55;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:53:44;4.48;54.58;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:54:48;4.47;54.45;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:55:58;4.50;54.60;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:57:04;4.51;54.11;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:58:11;4.48;54.14;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T06:59:15;4.52;54.30;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:00:24;4.52;54.09;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:01:33;4.52;54.24;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:02:40;4.54;54.06;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:03:46;4.51;53.77;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:04:53;4.51;53.87;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:06:03;4.52;53.86;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:07:07;4.50;54.06;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:08:14;4.50;54.04;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:09:22;4.54;54.23;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:10:32;4.50;53.99;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:11:40;4.51;53.99;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:12:47;4.45;54.00;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:13:52;4.43;54.33;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:14:55;4.44;54.37;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:16:02;4.47;54.45;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:17:07;4.44;54.48;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:18:14;4.45;54.71;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:19:22;4.47;54.66;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:20:29;4.44;54.64;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:21:39;4.48;54.83;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:22:43;4.48;54.65;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:23:50;4.48;54.35;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:24:56;4.48;54.56;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:26:07;4.50;54.22;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:27:12;4.45;54.06;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:28:19;4.45;54.11;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:29:24;4.40;54.09;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:30:34;4.39;54.48;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:31:42;4.43;54.50;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:32:51;4.45;54.44;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:33:58;4.44;54.09;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:35:06;4.44;54.26;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:36:14;4.45;53.89;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:37:21;4.47;54.18;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:38:27;4.43;53.87;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:39:37;4.39;53.81;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:40:46;4.39;53.94;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:41:52;4.44;54.06;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:42:56;4.40;54.18;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:44:08;4.45;53.98;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:45:16;4.44;54.00;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:46:25;4.47;54.19;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:47:31;4.48;53.81;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:48:41;4.50;54.12;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:49:45;4.51;54.27;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:50:52;4.51;54.24;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:51:59;4.52;54.14;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:53:08;4.50;54.12;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:54:14;4.51;54.14;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:55:25;4.50;54.33;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:56:32;4.52;54.24;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:57:39;4.54;54.25;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:58:46;4.52;54.31;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T07:59:53;4.51;54.14;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:00:59;4.54;54.38;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:02:08;4.52;54.01;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:03:17;4.52;54.11;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:04:27;4.57;54.04;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:05:32;4.57;54.07;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:06:40;4.58;54.16;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:07:49;4.60;54.31;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:08:55;4.65;54.25;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:09:59;4.65;53.78;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:11:15;4.64;53.61;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:12:19;4.65;53.94;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:13:26;4.69;53.85;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:14:30;4.67;53.61;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:15:37;4.62;53.49;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:16:41;4.67;53.75;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:17:51;4.64;53.59;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:18:55;4.64;53.25;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:20:07;4.62;53.62;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:21:18;4.57;52.56;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:22:24;4.51;52.70;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:23:34;4.55;52.98;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:24:42;4.51;52.19;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:25:47;4.54;52.76;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:26:54;4.52;52.68;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:28:01;4.55;52.91;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:29:08;4.57;52.95;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:30:12;4.58;53.13;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:31:22;4.55;52.74;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:32:26;4.52;52.69;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:33:39;4.51;52.95;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:34:59;4.54;52.83;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:36:11;4.57;52.52;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:37:22;4.58;52.63;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:38:39;4.55;52.33;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:39:55;4.60;52.90;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:41:08;4.61;52.84;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:42:19;4.64;52.52;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:43:30;4.62;52.39;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:44:37;4.64;52.87;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:45:44;4.65;52.60;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:46:51;4.65;52.43;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:47:57;4.65;52.53;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:49:02;4.65;52.91;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:50:12;4.68;52.95;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:51:18;4.71;53.03;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:52:29;4.71;52.74;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:53:39;4.73;52.98;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:54:48;4.75;52.51;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:55:52;4.76;52.70;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:57:02;4.79;52.99;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:58:06;4.76;52.68;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T08:59:20;4.80;52.74;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:00:27;4.82;52.87;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:01:35;4.88;52.90;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:02:42;4.85;52.53;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:03:49;4.89;52.37;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:04:56;4.90;52.17;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:06:02;4.89;52.33;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:07:06;4.89;52.19;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:08:14;4.90;52.04;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:09:30;4.92;51.69;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:10:41;4.92;52.05;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:11:47;4.95;52.02;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:12:54;4.92;51.57;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:13:59;4.93;51.61;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:15:10;4.92;50.82;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:16:16;4.88;51.17;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:17:25;4.90;51.54;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:18:32;4.89;51.35;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:19:41;4.90;51.39;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:20:45;4.95;51.40;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:21:55;4.93;51.01;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:22:59;4.89;51.09;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:24:08;4.93;51.06;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:25:19;4.95;51.37;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:26:26;4.96;51.22;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:27:30;4.99;51.22;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:28:36;5.00;51.27;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:29:43;5.07;51.66;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:30:49;5.09;51.60;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:31:54;5.13;51.62;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:33:01;5.07;51.45;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:34:07;5.07;51.13;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:35:16;5.05;51.39;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:36:23;5.06;51.40;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:37:30;5.10;51.09;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:38:41;5.15;51.29;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:39:44;5.16;51.45;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:40:54;5.20;51.29;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:42:00;5.24;51.24;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:43:13;5.30;51.45;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:44:23;5.30;51.12;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:45:30;5.26;50.09;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:46:38;5.30;50.63;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:47:47;5.31;49.69;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:48:51;5.36;49.97;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:50:02;5.38;49.92;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:51:21;5.28;49.42;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:52:34;5.26;49.26;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:53:52;5.30;49.30;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:55:01;5.34;49.09;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:56:09;5.27;47.83;332.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:57:20;5.34;48.55;333.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:58:30;5.38;49.18;333.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T09:59:41;5.48;49.73;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:00:48;5.59;50.01;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:01:58;5.64;49.43;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:03:05;5.71;49.44;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:04:16;5.79;49.91;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:05:23;5.86;49.89;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:06:34;5.93;49.99;331.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:07:41;6.06;50.33;331.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:08:54;6.14;49.89;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:09:58;6.23;49.79;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:11:12;6.37;50.37;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:12:21;6.37;48.35;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:13:28;6.43;47.76;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:14:33;6.47;48.05;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:15:41;6.38;46.26;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:16:58;6.44;49.00;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:18:06;6.51;48.19;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:19:11;6.57;47.90;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:20:18;6.59;47.16;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:21:26;6.65;47.63;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:22:44;6.77;49.05;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:23:49;6.84;48.17;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:24:58;6.85;47.35;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:26:03;6.95;48.21;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:27:13;7.06;48.77;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:28:22;7.09;48.27;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:29:29;7.13;47.44;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:30:35;7.26;48.52;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:31:42;7.30;47.58;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:32:50;7.37;47.29;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:33:57;7.49;47.46;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:35:06;7.60;47.16;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:36:11;7.67;46.97;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:37:21;7.82;47.09;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:38:31;7.85;45.97;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:39:37;7.92;46.48;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:40:45;7.95;45.55;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:41:59;8.08;47.79;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:43:07;8.12;45.76;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:44:16;8.19;47.30;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:45:29;8.27;46.95;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:46:39;8.33;46.77;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:47:44;8.39;45.93;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:48:53;8.36;45.61;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:49:59;8.40;46.56;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:51:13;8.50;46.70;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:52:19;8.54;46.11;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:53:31;8.61;46.14;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:54:44;8.65;44.99;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:56:04;8.69;43.21;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:57:14;8.69;43.22;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:58:26;8.72;42.84;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T10:59:33;8.74;43.51;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:00:42;8.84;43.71;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:01:50;8.95;44.09;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:03:07;9.11;46.09;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:04:20;9.18;45.02;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:05:33;9.22;42.90;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:06:39;9.31;42.27;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T11:08:08;9.36;42.14;354.00
