sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:24:33;64;33;;160;149408
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:27:03;69;32;;172;148459
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:29:35;65;32;;166;151182
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:32:04;61;33;;156;152395
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:34:34;65;30;;165;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:37:04;68;33;;169;149101
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:39:36;74;34;;186;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:42:05;73;32;;187;151916
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:44:51;70;35;;176;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:47:05;65;31;;162;147824
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:49:35;62;32;;159;151974
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:52:06;69;32;;174;149244
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:54:36;79;33;;201;151396
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:57:10;70;35;;174;148920
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:59:36;73;34;;183;149224
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:02:06;64;32;;165;152482
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:04:36;68;32;;171;149487
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:07:06;57;31;;145;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:09:36;62;32;;155;149448
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:12:06;72;34;;181;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:14:36;64;31;;161;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:17:06;62;30;;155;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:19:36;74;36;;187;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:22:06;69;32;;174;149785
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:24:36;66;33;;168;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:27:09;75;34;;188;148986
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:29:37;61;32;;156;151573
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:32:07;69;33;;175;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:34:37;64;31;;160;148658
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:37:07;72;34;;180;148555
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:39:37;71;33;;182;152608
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:42:07;64;33;;162;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:44:37;65;32;;163;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:47:07;74;36;;184;147390
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:49:37;67;31;;171;151811
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:52:07;74;34;;184;148498
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:54:37;65;32;;167;152146
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:57:07;69;33;;174;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T13:59:37;71;32;;178;149449
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:02:07;66;34;;167;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:04:37;73;33;;184;150685
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:07:07;65;33;;163;150027
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:09:37;69;30;;174;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:12:07;68;35;;170;148785
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:14:37;69;32;;173;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:17:07;72;35;;183;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:19:37;74;32;;188;151242
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:22:07;75;35;;187;149039
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:24:37;69;32;;175;151427
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:27:07;67;34;;169;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:29:39;81;36;;203;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:32:09;76;34;;190;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:34:39;63;32;;159;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:37:09;60;32;;150;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:39:39;67;31;;170;150617
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:42:09;65;35;;165;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:44:39;63;32;;156;147792
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:47:09;64;32;;164;152016
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:49:39;76;33;;191;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:52:09;71;34;;177;149433
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:54:39;75;33;;189;149558
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:57:09;69;33;;174;150639
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T14:59:39;74;34;;185;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:02:09;68;33;;171;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:04:39;68;33;;171;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:07:09;64;32;;159;147550
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:09:39;69;32;;177;153815
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:12:09;72;34;;182;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:14:39;78;33;;194;148631
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:17:09;73;35;;182;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:19:39;80;35;;203;151704
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:22:09;74;32;;187;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:24:39;73;35;;183;149296
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:27:09;78;35;;197;150661
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:29:39;60;32;;152;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:32:09;62;31;;156;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:34:39;72;34;;182;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:37:09;74;35;;186;149003
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:39:39;76;33;;191;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:42:09;78;35;;195;149613
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:44:39;69;33;;176;151313
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:47:09;68;33;;170;148587
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:49:39;76;36;;192;151357
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:52:09;63;31;;157;148934
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:54:39;61;32;;153;149359
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:57:09;68;32;;172;150844
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T15:59:39;70;35;;177;150850
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:02:09;78;33;;195;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:04:39;66;34;;165;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:07:09;61;30;;156;151996
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:09:39;68;32;;170;149091
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:12:09;61;34;;154;150497
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:14:39;64;32;;162;149661
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:17:09;78;35;;195;148298
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:19:39;72;34;;181;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:22:09;66;34;;169;151762
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:24:39;76;33;;191;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:27:09;65;33;;163;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:29:39;62;32;;157;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:32:09;77;33;;193;149150
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:34:39;76;36;;192;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:37:09;68;34;;173;150551
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:39:39;71;34;;180;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:42:09;62;33;;156;149723
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:44:39;62;33;;156;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:47:09;69;32;;174;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:49:43;68;35;;173;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:52:10;66;32;;168;150963
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:54:40;74;33;;185;148630
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:57:10;78;38;;199;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T16:59:40;72;34;;180;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:02:10;62;32;;156;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:04:43;61;35;;153;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:07:13;64;34;;162;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:09:43;76;35;;192;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:12:13;70;34;;176;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:14:43;65;33;;165;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:17:13;67;32;;168;148965
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:19:43;70;35;;173;147497
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:22:13;65;34;;169;153772
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:24:43;74;33;;185;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:27:13;72;34;;181;149169
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:29:43;69;33;;174;151211
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:32:13;73;36;;182;148252
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:34:43;63;32;;158;149511
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:37:13;63;33;;161;151292
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:39:43;69;35;;174;149556
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:42:13;66;34;;168;151247
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:44:43;76;35;;192;149629
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:47:13;66;34;;166;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:49:43;70;34;;176;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:52:13;75;34;;187;149534
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:54:43;69;34;;173;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:57:13;67;34;;169;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T17:59:43;69;33;;176;151248
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:02:13;65;33;;163;148806
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:04:43;59;34;;149;151158
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:07:13;69;33;;170;147416
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:09:43;59;32;;150;152321
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:12:13;72;37;;178;147942
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:14:43;70;33;;178;151558
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:17:13;69;35;;172;148845
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:19:43;62;32;;157;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:22:13;69;35;;174;150830
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:24:43;64;35;;163;151712
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:27:13;72;35;;180;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:29:43;71;35;;179;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:32:13;59;31;;149;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:34:43;64;34;;160;148887
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:37:13;74;36;;189;151269
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:39:43;66;35;;167;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:42:13;64;35;;160;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:44:43;65;32;;164;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:47:13;69;38;;174;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:49:43;79;35;;198;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:52:13;69;35;;171;148362
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:54:43;68;33;;174;151843
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:57:13;65;36;;164;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T18:59:43;67;34;;168;148830
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:02:13;65;35;;164;151221
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:04:43;67;34;;169;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:07:13;72;36;;181;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:09:43;76;35;;190;148171
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:12:13;63;36;;161;151934
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:14:43;66;33;;166;149214
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:17:13;67;35;;169;150694
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:19:43;67;34;;168;149614
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:22:13;67;33;;168;150423
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:24:43;77;37;;192;149206
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:27:13;79;38;;199;150789
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:29:43;67;35;;169;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:32:13;82;37;;205;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:34:43;67;33;;169;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:37:13;76;36;;191;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:39:43;75;37;;189;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:42:13;67;33;;169;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:44:43;69;34;;173;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:47:13;72;37;;183;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:49:43;71;33;;177;148987
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:52:13;65;35;;163;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:54:43;74;37;;188;150955
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:57:13;67;33;;169;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T19:59:43;68;34;;172;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:02:13;68;36;;170;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:04:43;70;34;;177;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:07:13;70;35;;176;149345
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:09:43;73;38;;186;150866
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:12:13;74;35;;185;148195
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:14:43;69;33;;176;151422
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:17:13;75;35;;188;148833
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:19:43;63;34;;157;148913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:22:13;72;36;;182;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:24:43;62;33;;158;151033
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:27:13;66;33;;167;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:29:46;65;33;;163;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:32:13;70;35;;176;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:34:43;69;34;;175;150992
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:37:13;78;36;;192;146921
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:39:43;71;35;;179;151179
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:42:13;71;35;;181;151763
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:44:43;69;33;;174;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:47:13;68;34;;171;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:49:43;71;33;;178;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:52:13;76;37;;192;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:54:43;64;32;;161;149138
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:57:13;72;36;;180;148276
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T20:59:43;67;33;;171;151471
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:02:13;82;35;;203;148050
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:04:43;72;32;;185;152938
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:07:13;79;36;;197;148573
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:09:43;64;32;;161;149254
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:12:13;72;32;;184;151750
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:14:43;70;32;;176;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:17:13;59;29;;148;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:19:46;74;34;;187;150172
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:22:14;74;34;;188;150470
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:24:44;75;30;;189;149534
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:27:14;71;33;;179;150075
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:29:44;60;32;;150;148951
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:32:14;66;30;;169;151349
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:34:44;71;34;;177;148002
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:37:14;61;31;;155;151863
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:39:44;75;34;;189;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:42:14;70;32;;176;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:44:44;61;31;;154;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:47:14;65;30;;163;149589
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:49:44;69;32;;176;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:52:14;74;33;;186;149621
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:54:44;77;33;;193;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:57:14;76;35;;190;149695
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T21:59:44;69;33;;175;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:02:14;58;30;;146;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:04:44;76;33;;190;149188
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:07:14;69;33;;174;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:09:44;70;32;;178;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:12:14;65;31;;163;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:14:44;71;33;;179;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:17:14;76;33;;190;148502
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:19:44;59;29;;150;151687
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:22:14;65;33;;163;148891
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:24:44;72;32;;183;150634
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:27:14;70;32;;176;149675
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:29:44;63;31;;160;151133
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:32:14;63;32;;156;147337
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:34:44;75;31;;193;152667
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:37:14;66;33;;165;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:39:44;61;29;;154;149114
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:42:14;77;33;;194;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:44:44;63;31;;159;150092
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:47:14;83;35;;209;149713
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:49:44;67;31;;170;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:52:14;69;32;;174;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:54:44;74;34;;187;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:57:14;67;30;;168;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T22:59:44;76;33;;191;150475
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:02:14;72;33;;181;149364
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:04:44;75;33;;188;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:07:14;68;32;;171;149764
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:09:44;69;29;;175;150833
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:12:14;78;34;;196;149268
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:14:44;74;34;;187;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:17:14;67;30;;170;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:19:44;68;33;;172;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:22:14;72;32;;181;150363
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:24:59;75;32;;189;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:34:46;60;31;;150;149164
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:37:16;65;30;;163;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:39:46;61;31;;156;151102
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:42:17;70;31;;176;150641
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:44:46;72;32;;180;149832
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:47:16;69;32;;175;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:49:46;66;32;;166;149660
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:52:16;74;32;;186;149399
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:54:46;62;29;;157;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:57:16;69;32;;174;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T23:59:46;77;33;;194;149765
