sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:16:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:19:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:21:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:24:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:26:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:29:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:31:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:34:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:36:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:38:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:41:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:43:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:46:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:48:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:51:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:53:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:55:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:58:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:00:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:03:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:05:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:08:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:10:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:13:06;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:15:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:17:59;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:20:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:22:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:25:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:27:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:30:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:32:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:35:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:37:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:40:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:42:34;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:45:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:47:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:49:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:52:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:54:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:57:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T16:59:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:02:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:04:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:07:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:09:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:12:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:14:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:16:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:19:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:21:48;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:24:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:26:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:29:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:31:32;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:33:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:36:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:38:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:41:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:43:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:46:07;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:48:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:51:02;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:53:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:55:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T17:58:25;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:00:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:03:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:05:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:08:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:10:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:13:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:15:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:17:53;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:20:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:22:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:25:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:27:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:30:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:32:32;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:34:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:37:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:39:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:42:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:44:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:47:09;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:49:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:52:02;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:54:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:56:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T18:59:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:01:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:04:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:06:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:09:07;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:11:38;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:14:04;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:16:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:18:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:21:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:23:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:26:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:28:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:31:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:33:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:36:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:38:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:41:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:43:53;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:46:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:48:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:51:11;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:53:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:56:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T19:58:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:00:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:03:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:05:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:08:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:10:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:13:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:15:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:18:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:20:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:22:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:25:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:27:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:30:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:32:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:35:06;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:37:32;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:39:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:42:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:44:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:47:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:49:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:52:07;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:54:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:56:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T20:59:23;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:01:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:04:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:06:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:09:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:11:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:14:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:16:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:19:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:21:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:24:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:26:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:28:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:31:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:33:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:36:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:38:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:41:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:43:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:46:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:48:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:50:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:53:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:55:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T21:58:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:00:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:03:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:05:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:08:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:10:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:12:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:15:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:17:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:20:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:22:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:25:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:27:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:29:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:32:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:34:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:37:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:39:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:42:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:44:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:46:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:49:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:51:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:54:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:56:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T22:59:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:01:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:03:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:06:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:08:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:11:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:13:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:16:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:18:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:21:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:23:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:26:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:28:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:30:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:33:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:35:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:38:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:40:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:43:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:45:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:48:02;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:50:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:52:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:55:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T23:57:46;-0.50
