sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:19:28;17;0;;44;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:21:46;14;3333;;36;144567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:26:48;17;0;;42;142612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:29:22;19;0;;52;156338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:31:52;26;3333;;68;152449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:36:49;23;0;;60;151475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:39:19;19;0;;49;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:41:51;19;3333;;47;147619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:44:20;30;0;;75;149925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:46:51;22;0;;56;151907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:49:21;21;0;;54;149590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:54:22;22;0;;56;150502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:56:53;25;0;;64;150024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:01:53;13;3333;;34;154262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:04:23;25;0;;61;146168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:06:54;22;0;;51;139065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:09:24;16;0;;47;166129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:11:56;16;3333;;41;148565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:14:25;18;0;;47;149762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:16:56;18;0;;46;147068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:19:26;19;0;;51;156125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:21:56;17;3333;;44;150308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:24:27;20;0;;51;150715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:26:57;24;0;;62;150165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:29:27;20;0;;50;146612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:31:58;19;3333;;48;148274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:34:28;23;0;;59;153521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:36:59;17;0;;44;150163
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:39:29;19;0;;49;152319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:41:59;23;3333;;58;151270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:44:30;23;0;;58;147034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:47:00;25;0;;64;153372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:49:30;21;0;;54;148540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:52:00;21;3333;;54;151677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:54:30;16;0;;38;139675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:57:01;20;0;;53;156979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T14:59:31;15;0;;40;154135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:02:01;26;3333;;65;149216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:04:32;25;0;;62;145512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:07:03;23;0;;57;147811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:09:33;23;0;;57;145335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:12:04;25;3333;;68;162469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:14:34;23;0;;59;151652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:17:04;19;0;;49;150938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:19:34;25;0;;63;148942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:22:05;14;3333;;38;152044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:24:35;24;0;;59;147381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:27:05;16;0;;41;153471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:29:35;21;0;;51;139753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:32:06;26;3333;;71;158143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:34:36;16;0;;40;146841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:37:06;21;0;;56;155449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:39:36;19;0;;49;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:42:06;21;3333;;52;147825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:44:36;17;0;;43;149319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:47:23;25;0;;63;148955
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:49:37;24;0;;64;155063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T15:59:40;22;0;;58;151322
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:02:11;15;0;;39;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:04:41;23;3333;;56;141199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:07:12;15;0;;42;161720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:09:42;21;0;;52;146982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:12:13;18;0;;46;150263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:14:43;15;3333;;41;154313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:17:14;19;0;;49;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:19:43;17;0;;41;141161
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:22:13;18;0;;47;156226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:24:43;20;3333;;52;149847
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:27:14;22;0;;55;149092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:29:44;23;0;;59;151165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:32:14;20;0;;53;154179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:34:44;21;3333;;54;150437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:37:14;28;0;;70;147199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:39:46;21;0;;53;146254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:42:15;16;0;;43;154486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:44:45;21;3333;;51;145440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:47:15;23;0;;61;157848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:49:46;22;0;;56;149762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:52:16;18;0;;45;147260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:54:47;17;3333;;43;151431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:57:17;17;0;;43;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T16:59:47;21;0;;54;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:02:27;18;0;;47;152173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:04:47;16;3333;;42;149678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:07:17;26;0;;65;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:09:47;13;0;;34;152875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:12:18;16;0;;41;146295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:14:50;21;3333;;55;154374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:17:19;18;0;;45;147367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:19:49;18;0;;48;154327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:22:19;22;0;;54;144007
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:24:49;18;3333;;48;152070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:27:19;19;0;;49;154010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:29:50;23;0;;56;145666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:32:20;17;0;;45;154841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:34:52;19;3333;;50;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:37:21;15;0;;38;144031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:39:51;20;0;;54;156641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:42:21;22;0;;54;145394
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:44:51;16;3333;;41;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:47:22;21;0;;54;153906
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:49:52;26;0;;66;148064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:54:58;18;3333;;47;148942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T17:59:59;19;3333;;48;149060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:02:28;26;0;;63;141498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:04:59;19;0;;53;159647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:07:30;18;0;;47;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:09:59;17;3333;;44;151998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:12:29;24;0;;60;146834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:15:03;22;0;;53;143986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:17:30;21;0;;57;158184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:20:02;25;3333;;64;151941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:22:31;26;0;;67;149235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:25:05;23;0;;60;150352
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:27:51;20;0;;53;154184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:30:05;17;3333;;43;147037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:40:07;22;0;;54;142554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:42:37;21;0;;55;156943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:45:07;20;3333;;51;149539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:47:38;17;0;;43;149839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:50:09;16;0;;42;152873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:52:41;14;0;;35;143791
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:55:09;24;3333;;60;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T18:57:40;25;0;;66;155223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:00:11;23;0;;59;152526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:02:41;20;0;;51;150223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:05:11;13;3333;;35;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:07:41;20;0;;48;140009
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:10:12;25;0;;66;157857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:12:42;15;0;;40;153550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:15:14;20;3333;;51;149631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:17:43;22;0;;56;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:20:13;23;0;;58;148614
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:22:43;21;0;;54;151904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:25:13;22;3333;;55;146069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:27:43;18;0;;47;154808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:30:16;13;0;;35;150180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:32:44;22;0;;54;146985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:35:14;20;3333;;52;150553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:40:18;19;3333;;49;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:42:48;20;0;;51;146273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:45:19;24;0;;65;156317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:47:49;16;0;;42;149701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:50:19;22;3333;;55;149255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:52:49;23;0;;58;150734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:55:21;20;0;;49;145821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T19:57:53;21;0;;54;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:00:23;18;3333;;48;154424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:02:51;16;0;;41;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:05:21;19;0;;47;144373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:07:52;18;0;;49;156412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:10:23;21;3333;;54;147411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:12:53;18;0;;46;151825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:15:23;20;0;;51;152308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:17:54;18;0;;46;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:20:24;17;3333;;43;146497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:23:12;19;0;;48;144152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:25:24;16;0;;44;158456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:27:54;21;0;;53;149022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:30:24;21;3333;;51;143849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:32:55;24;0;;63;155802
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:35:25;24;0;;62;148807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:37:55;19;0;;51;153078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:40:25;23;3333;;59;150690
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:42:55;25;0;;63;148895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:45:25;15;0;;40;150528
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:47:55;21;0;;52;147433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:50:25;24;3333;;60;149710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:52:55;18;0;;46;152602
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:55:26;22;0;;58;152350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T20:57:56;16;0;;38;138207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:00:26;18;3333;;51;161114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:02:56;21;0;;51;144230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:05:26;25;0;;67;156079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:07:56;22;0;;57;149737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:10:26;23;3333;;59;147506
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:12:56;24;0;;60;148624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:17:59;20;3333;;51;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:20:29;23;0;;58;147675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:22:59;23;0;;59;152953
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:25:29;20;0;;50;144059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:28:00;17;3333;;45;153792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:30:29;16;0;;43;153039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:32:59;19;0;;48;150159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:35:30;18;0;;46;148071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:38:00;18;3333;;48;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:40:30;21;0;;54;147850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:43:00;22;0;;54;147176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:45:31;22;0;;59;155661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:48:01;24;3333;;61;150791
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:50:32;19;0;;50;150830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:53:03;18;0;;47;149375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:55:33;24;0;;59;146595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T21:58:04;21;3333;;57;155994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:00:34;23;0;;59;149553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:03:05;27;0;;64;141993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:13:09;14;0;;37;154193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:15:39;20;0;;50;149041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:18:09;14;3333;;37;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:20:39;24;0;;62;154960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:23:09;21;0;;54;148508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:25:40;23;0;;58;151091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:28:10;19;3333;;50;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:30:43;18;0;;47;149910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:33:10;25;0;;60;143011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:35:41;23;0;;62;156526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:38:11;19;3333;;48;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:40:48;22;0;;56;151289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:43:11;30;0;;77;151117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:45:51;25;0;;64;150444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:48:11;19;3333;;49;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:50:41;27;0;;70;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:53:13;21;0;;53;149092
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:55:48;14;0;;35;146355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T22:58:13;19;3333;;49;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:00:43;20;0;;53;152698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:03:13;21;0;;51;143308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:05:43;18;0;;48;155213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:08:28;16;3333;;42;154321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:10:43;21;0;;53;148368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:13:13;22;0;;56;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:15:43;25;0;;64;150175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:18:13;23;3333;;55;138826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:20:44;16;0;;45;163171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:23:15;23;0;;58;147170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:25:46;23;0;;59;153058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:28:16;26;3333;;64;147570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:30:47;15;0;;39;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:33:16;25;0;;64;151202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:35:46;19;0;;49;153778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:38:16;21;3333;;54;151103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:40:47;23;0;;58;145121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:43:17;17;0;;44;153376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:45:47;24;0;;60;146775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:48:17;15;3333;;38;144973
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:50:49;20;0;;54;159807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:53:18;21;0;;50;142380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:55:53;22;0;;59;159176
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T23:58:18;22;3333;;56;148773
