sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:46:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:47:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:47:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:48:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:48:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:49:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:49:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:50:24;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:50:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:51:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:51:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:52:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:52:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:53:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:54:02;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:54:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:55:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:55:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:56:08;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:56:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:57:14;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:57:45;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:58:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:58:47;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:59:18;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T05:59:49;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:00:20;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:00:52;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:01:25;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:01:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:02:26;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:02:57;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:03:28;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:04:00;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:04:31;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:05:02;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:05:36;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:06:07;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:06:39;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:07:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:07:41;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:08:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:08:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:09:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:09:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:10:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:10:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:11:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:12:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:12:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:13:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:13:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:14:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:14:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:15:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:15:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:16:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:16:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:17:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:17:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:18:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:18:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:19:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:19:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:20:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:21:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:21:33;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:22:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:22:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:23:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:23:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:24:08;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:24:39;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:25:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:25:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:26:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:26:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:27:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:27:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:28:19;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:28:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:29:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:29:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:30:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:30:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:31:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:32:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:32:48;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:33:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:33:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:34:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:34:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:35:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:35:59;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:36:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:37:02;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:37:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:38:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:38:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:39:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:39:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:40:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:40:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:41:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:41:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:42:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:42:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:43:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:43:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:44:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:44:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:45:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:45:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:46:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:47:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:47:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:48:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:48:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:49:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:49:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:50:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:50:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:51:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:51:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:52:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:52:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:53:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:53:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:54:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:55:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:55:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:56:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:56:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:57:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:57:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:58:10;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:58:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:59:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T06:59:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:00:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:00:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:01:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:01:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:02:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:02:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:03:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:03:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:04:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:04:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:05:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:06:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:06:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:07:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:07:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:08:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:08:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:09:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:09:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:10:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:10:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:11:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:11:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:12:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:12:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:13:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:13:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:14:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:14:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:15:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:15:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:16:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:17:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:17:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:18:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:18:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:19:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:19:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:20:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:20:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:21:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:21:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:22:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:22:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:23:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:23:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:24:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:24:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:25:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:25:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:26:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:26:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:27:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:28:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:28:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:29:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:29:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:30:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:30:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:31:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:31:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:32:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:32:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:33:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:33:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:34:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:34:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:35:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:35:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:36:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:36:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:37:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:38:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:38:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:39:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:39:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:40:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:40:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:41:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:41:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:42:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:42:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:43:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:43:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:44:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:44:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:45:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:45:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:46:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:46:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:47:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:47:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:48:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:48:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:49:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:49:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:50:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:51:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:51:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:52:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:52:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:53:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:53:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:54:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:54:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:55:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:55:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:56:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:56:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:57:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:57:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:58:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:58:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:59:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T07:59:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:00:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:00:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:01:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:01:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:02:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:02:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:03:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:04:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:04:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:05:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:05:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:06:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:06:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:07:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:07:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:08:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:08:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:09:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:09:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:10:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:10:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:11:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:11:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:12:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:12:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:13:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:14:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:14:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:15:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:15:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:16:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:16:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:17:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:17:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:18:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:18:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:19:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:19:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:20:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:20:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:21:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:22:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:22:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:23:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:23:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:24:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:24:36;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:25:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:25:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:26:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:26:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:27:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:27:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:28:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:28:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:29:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:29:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:30:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:30:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:31:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:31:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:32:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:32:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:33:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:33:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:34:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:34:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:35:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:36:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:36:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:37:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:37:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:38:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:38:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:39:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:39:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:40:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:40:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:41:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:42:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:42:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:43:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:44:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:44:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:45:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T08:45:51;22.69
