sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-08-23T03:24:52;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.86;45.54;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:25:52;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.52;45.26;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:26:52;7.06;7.06;7.06;6.68;53.34;53.34;53.32;53.05;44.86;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:27:52;7.31;7.31;7.31;6.92;55.22;55.21;55.20;54.92;46.44;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:28:52;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.40;46.84;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:29:53;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.13;48.31;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:30:54;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.08;46.58;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:31:54;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.65;47.06;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:32:54;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.27;47.58;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:33:54;7.79;7.79;7.79;7.37;58.83;58.83;58.81;58.51;49.48;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:34:54;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.44;46.04;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:35:59;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.32;46.78;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T03:36:59;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.57;47.84;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T03:38:00;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.23;46.70;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:39:00;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.60;46.17;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:40:00;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.05;46.55;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:41:00;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.05;44.86;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:42:01;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.30;49.30;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:43:02;7.18;7.18;7.18;6.79;54.22;54.21;54.20;53.92;45.60;0.46
74527;SPS30;63006;51.496;6.410;2022-08-23T03:44:02;7.37;7.37;7.37;6.97;55.65;55.65;55.63;55.35;46.80;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T03:45:02;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.85;43.00;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:46:03;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.68;44.55;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:47:05;6.94;6.94;6.94;6.56;52.41;52.41;52.39;52.13;44.08;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:48:05;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.47;45.22;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:49:05;7.40;7.40;7.40;7.00;55.86;55.86;55.84;55.56;46.98;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:50:06;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.77;47.16;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:51:06;7.05;7.05;7.05;6.67;53.26;53.25;53.24;52.97;44.79;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:52:06;7.65;7.65;7.65;7.23;57.75;57.75;57.73;57.44;48.57;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:53:07;7.56;7.56;7.56;7.14;57.04;57.04;57.02;56.73;47.97;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:54:07;6.87;6.87;6.87;6.49;51.85;51.85;51.83;51.57;43.61;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T03:55:07;7.09;7.09;7.09;6.70;53.53;53.53;53.51;53.24;45.02;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:56:07;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.46;46.05;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:57:08;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.86;48.08;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:58:09;7.74;7.74;7.74;7.32;58.47;58.46;58.45;58.15;49.17;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:59:09;8.39;8.39;8.39;7.93;63.33;63.32;63.31;62.99;53.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:00:13;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.77;53.08;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:01:13;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.69;52.16;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:02:14;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.73;53.89;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:03:14;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.16;55.09;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:04:15;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.54;53.72;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T04:05:15;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.05;58.39;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:06:16;8.94;8.94;8.94;8.46;67.52;67.51;67.50;67.15;56.78;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:07:17;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.41;54.47;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:08:18;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.38;57.82;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:09:18;9.03;9.03;9.03;8.54;68.22;68.21;68.19;67.84;57.37;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T04:10:18;9.07;9.07;9.07;8.57;68.45;68.44;68.43;68.08;57.57;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:11:19;8.97;8.97;8.97;8.48;67.69;67.68;67.66;67.32;56.93;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:12:19;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.01;59.20;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:13:21;9.98;9.98;9.98;9.44;75.37;75.35;75.33;74.95;63.38;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:14:22;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.34;62.02;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:15:23;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.23;57.69;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:16:23;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.09;59.27;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T04:17:23;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.24;57.70;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:18:24;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.42;54.47;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:19:24;9.84;9.84;9.84;9.30;74.29;74.28;74.26;73.88;62.48;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:20:24;11.61;11.61;11.61;10.98;87.67;87.66;87.63;87.19;73.73;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:21:25;11.75;11.75;11.75;11.11;88.74;88.73;88.70;88.26;74.63;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T04:22:26;10.43;10.43;10.43;9.87;78.77;78.76;78.74;78.34;66.24;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T04:23:26;10.03;10.03;10.03;9.49;75.73;75.72;75.70;75.32;63.69;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:24:27;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.01;60.05;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:25:27;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.53;61.33;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:26:27;10.61;10.61;10.61;10.03;80.11;80.09;80.07;79.67;67.36;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:27:27;9.97;9.97;9.97;9.43;75.27;75.26;75.23;74.85;63.30;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T04:28:27;9.97;9.97;9.97;9.43;75.25;75.24;75.22;74.84;63.29;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:29:27;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.39;62.06;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:30:28;9.56;9.56;9.56;9.04;72.16;72.15;72.13;71.77;60.68;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:31:28;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.63;61.41;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:32:29;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.19;59.35;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:33:29;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.36;57.80;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:34:33;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.19;61.04;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:35:33;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.66;57.21;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:36:35;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.22;61.92;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:37:36;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.59;58.84;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:38:36;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.20;60.21;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:39:37;9.71;9.71;9.71;9.18;73.28;73.27;73.25;72.88;61.63;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:40:55;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.40;61.22;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:42:15;9.60;9.60;9.60;9.08;72.46;72.45;72.43;72.06;60.94;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:43:18;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.29;61.97;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T04:44:18;9.70;9.70;9.70;9.17;73.25;73.23;73.21;72.84;61.60;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:45:19;9.82;9.82;9.82;9.29;74.18;74.17;74.15;73.78;62.38;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:46:19;9.50;9.50;9.50;8.98;71.69;71.68;71.66;71.30;60.29;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:47:19;9.63;9.63;9.63;9.11;72.74;72.73;72.71;72.34;61.17;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:48:19;10.00;10.00;10.00;9.46;75.49;75.48;75.46;75.08;63.49;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:49:20;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.07;64.33;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:50:22;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.19;62.73;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T04:51:22;10.15;10.15;10.15;9.60;76.65;76.64;76.62;76.23;64.46;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T04:52:22;10.57;10.57;10.57;9.99;79.79;79.78;79.75;79.35;67.10;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:53:22;10.42;10.42;10.42;9.85;78.68;78.67;78.65;78.25;66.17;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T04:54:22;10.27;10.27;10.27;9.71;77.52;77.51;77.49;77.10;65.19;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:55:23;10.10;10.10;10.10;9.56;76.29;76.28;76.26;75.88;64.16;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:56:23;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.69;67.39;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T04:57:24;10.44;10.44;10.44;9.88;78.85;78.84;78.82;78.42;66.31;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T04:58:24;10.00;10.00;10.00;9.46;75.53;75.52;75.50;75.12;63.52;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T04:59:25;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.75;67.44;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:00:25;10.43;10.43;10.43;9.87;78.78;78.77;78.75;78.35;66.25;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:01:25;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.30;65.36;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:02:25;10.45;10.45;10.45;9.88;78.92;78.91;78.89;78.49;66.37;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:03:27;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.01;71.89;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:04:28;11.04;11.04;11.04;10.44;83.38;83.36;83.34;82.92;70.11;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:05:28;11.31;11.31;11.31;10.69;85.38;85.37;85.34;84.91;71.80;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:06:29;11.27;11.27;11.27;10.66;85.10;85.09;85.06;84.63;71.57;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T05:07:30;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.03;68.52;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:08:30;10.73;10.73;10.73;10.15;81.05;81.04;81.02;80.61;68.16;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:09:32;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.43;67.17;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:10:32;11.05;11.05;11.05;10.45;83.45;83.44;83.41;82.99;70.18;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:11:32;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.08;68.56;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:12:33;11.04;11.04;11.04;10.44;83.38;83.37;83.34;82.92;70.12;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:13:33;11.79;11.79;11.79;11.15;88.99;88.98;88.95;88.51;74.84;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:14:34;10.63;10.63;10.63;10.06;80.30;80.28;80.26;79.86;67.53;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:15:35;10.89;10.89;10.89;10.30;82.25;82.24;82.22;81.80;69.17;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:16:35;11.48;11.48;11.48;10.86;86.71;86.70;86.68;86.24;72.92;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:17:36;11.44;11.44;11.44;10.82;86.36;86.34;86.32;85.88;72.62;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:18:36;11.50;11.50;11.50;10.87;86.80;86.79;86.76;86.32;72.99;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:19:36;12.51;12.51;12.51;11.83;94.47;94.45;94.43;93.95;79.44;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:20:36;12.52;12.52;12.52;11.84;94.53;94.51;94.49;94.01;79.49;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:21:37;11.83;11.83;11.83;11.19;89.33;89.32;89.29;88.84;75.12;0.55
74527;SPS30;63006;51.496;6.410;2022-08-23T05:22:38;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.05;71.92;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T05:23:39;11.06;11.06;11.06;10.46;83.49;83.48;83.45;83.03;70.21;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T05:24:40;11.96;11.96;11.96;11.31;90.32;90.31;90.28;89.82;75.95;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:25:40;11.73;11.73;11.73;11.10;88.59;88.58;88.56;88.11;74.50;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:26:49;11.49;11.49;11.49;10.87;86.78;86.76;86.74;86.30;72.98;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:27:49;12.41;12.41;12.41;11.73;93.67;93.65;93.62;93.15;78.77;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:28:50;11.79;11.79;11.79;11.15;89.03;89.02;88.99;88.54;74.87;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:29:50;11.28;11.28;11.28;10.67;85.16;85.15;85.12;84.69;71.61;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:31:00;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.63;69.03;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:32:02;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.12;71.97;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:33:02;11.10;11.10;11.10;10.50;83.81;83.80;83.77;83.35;70.48;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:34:04;11.24;11.24;11.24;10.63;84.84;84.83;84.80;84.37;71.35;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:35:04;11.67;11.67;11.67;11.04;88.11;88.10;88.07;87.63;74.10;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:36:05;11.06;11.06;11.06;10.46;83.54;83.52;83.50;83.08;70.25;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:37:05;10.77;10.77;10.77;10.18;81.32;81.30;81.28;80.87;68.38;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:38:05;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.77;71.68;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:39:05;11.36;11.36;11.36;10.74;85.77;85.76;85.74;85.30;72.13;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:40:06;11.14;11.14;11.14;10.53;84.08;84.06;84.04;83.62;70.70;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:41:07;11.21;11.21;11.21;10.60;84.64;84.63;84.60;84.18;71.18;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:42:08;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.58;71.52;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:43:09;11.60;11.60;11.60;10.97;87.58;87.57;87.54;87.10;73.65;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:44:09;11.42;11.42;11.42;10.80;86.23;86.22;86.19;85.76;72.52;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T05:45:10;11.74;11.74;11.74;11.10;88.61;88.59;88.57;88.12;74.51;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T05:46:11;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.51;72.30;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:47:13;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.26;74.63;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T05:48:14;10.75;10.75;10.75;10.17;81.17;81.16;81.14;80.73;68.26;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:49:14;10.77;10.77;10.77;10.19;81.35;81.34;81.31;80.90;68.41;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:50:14;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.28;69.57;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:51:16;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.61;71.55;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:52:17;11.55;11.55;11.55;10.92;87.20;87.18;87.16;86.72;73.33;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:53:17;11.33;11.33;11.33;10.71;85.54;85.53;85.50;85.07;71.94;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:54:17;11.69;11.69;11.69;11.05;88.25;88.24;88.21;87.77;74.21;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T05:55:17;11.61;11.61;11.61;10.98;87.70;87.68;87.66;87.21;73.75;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T05:57:21;12.06;12.06;12.06;11.41;91.08;91.06;91.04;90.58;76.59;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T05:58:21;11.72;11.72;11.72;11.09;88.51;88.49;88.47;88.02;74.43;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T05:59:21;12.11;12.11;12.11;11.46;91.46;91.45;91.42;90.96;76.92;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:00:21;11.42;11.42;11.42;10.80;86.19;86.18;86.15;85.72;72.48;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:01:22;11.99;11.99;11.99;11.34;90.51;90.49;90.47;90.01;76.11;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T06:02:23;11.52;11.52;11.52;10.89;86.98;86.97;86.95;86.51;73.15;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:03:23;11.77;11.77;11.77;11.13;88.88;88.86;88.84;88.39;74.74;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:04:23;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.30;75.51;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:05:23;12.26;12.26;12.26;11.59;92.55;92.54;92.51;92.05;77.83;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:06:23;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.29;81.42;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:07:24;11.99;11.99;11.99;11.34;90.54;90.53;90.50;90.05;76.14;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T06:08:24;11.99;11.99;11.99;11.34;90.55;90.54;90.52;90.06;76.15;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:09:24;12.42;12.42;12.42;11.74;93.75;93.74;93.71;93.24;78.84;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:10:25;12.15;12.15;12.15;11.49;91.73;91.72;91.69;91.23;77.14;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:11:26;12.42;12.42;12.42;11.74;93.76;93.74;93.72;93.25;78.85;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T06:12:27;12.51;12.51;12.51;11.83;94.44;94.42;94.40;93.92;79.42;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:13:27;12.93;12.93;12.93;12.23;97.64;97.63;97.60;97.11;82.11;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:14:28;12.52;12.52;12.52;11.84;94.52;94.51;94.48;94.00;79.49;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:15:28;12.89;12.89;12.89;12.19;97.33;97.32;97.29;96.80;81.85;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:16:32;12.94;12.94;12.94;12.24;97.69;97.68;97.65;97.16;82.15;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:17:33;12.30;12.30;12.30;11.63;92.89;92.88;92.85;92.39;78.12;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:18:33;12.64;12.64;12.64;11.96;95.47;95.45;95.43;94.95;80.28;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:19:34;12.60;12.60;12.60;11.92;95.17;95.16;95.13;94.65;80.04;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:20:34;12.15;12.15;12.15;11.49;91.76;91.75;91.72;91.26;77.17;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T06:21:35;12.50;12.50;12.50;11.82;94.41;94.40;94.37;93.89;79.40;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:22:36;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.02;81.19;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:23:36;13.04;13.04;13.04;12.34;98.49;98.47;98.45;97.95;82.82;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:24:37;12.51;12.51;12.51;11.83;94.43;94.42;94.39;93.91;79.41;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T06:25:37;12.03;12.03;12.03;11.37;90.81;90.79;90.77;90.31;76.36;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T06:26:39;12.52;12.52;12.52;11.84;94.55;94.54;94.51;94.03;79.51;0.56
74527;SPS30;63006;51.496;6.410;2022-08-23T06:27:40;13.09;13.09;13.09;12.38;98.83;98.82;98.79;98.29;83.12;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T06:28:40;12.62;12.62;12.62;11.93;95.27;95.25;95.23;94.75;80.12;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:29:42;13.10;13.10;13.10;12.39;98.94;98.93;98.90;98.40;83.21;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:30:42;12.13;12.13;12.13;11.47;91.61;91.60;91.57;91.11;77.04;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T06:31:43;13.04;13.04;13.04;12.34;98.49;98.47;98.44;97.95;82.82;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:32:45;12.52;12.52;12.52;11.84;94.51;94.49;94.46;93.99;79.47;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:33:46;12.78;12.78;12.78;12.08;96.48;96.47;96.44;95.95;81.14;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:34:46;12.82;12.82;12.82;12.12;96.80;96.79;96.76;96.27;81.41;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:35:46;12.79;12.79;12.79;12.10;96.57;96.56;96.53;96.04;81.21;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:36:51;12.82;12.82;12.82;12.13;96.83;96.82;96.79;96.30;81.43;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:37:52;13.25;13.25;13.25;12.53;100.02;100.00;99.98;99.47;84.11;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T06:38:53;13.20;13.20;13.20;12.48;99.63;99.62;99.59;99.09;83.79;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T06:39:53;13.39;13.39;13.39;12.66;101.09;101.08;101.05;100.54;85.01;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T06:40:58;12.45;12.45;12.45;11.77;94.00;93.98;93.96;93.48;79.05;0.52
