sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:54:55;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:57:23;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:59:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:02:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:04:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:07:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:09:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:12:10;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:14:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:17:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:19:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:22:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:24:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:26:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:29:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:31:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:34:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:36:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:39:22;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:41:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:44:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:46:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:49:14;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:51:44;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:54:12;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:56:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T18:59:09;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:01:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:04:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:06:37;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:09:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:11:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:14:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:16:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:19:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:21:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:24:06;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:26:34;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:29:02;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:31:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:33:57;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:36:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:38:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:41:25;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:43:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:46:22;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:48:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:51:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:54:04;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:56:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T19:59:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:01:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:03:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:06:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:08:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:11:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:13:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:16:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:18:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:21:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:23:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:26:35;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:29:08;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:31:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:34:08;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:36:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:39:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:41:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:44:09;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:46:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:49:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:51:36;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:54:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:56:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T20:59:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:01:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:03:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:06:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:08:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:11:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:14:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:20:02;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:22:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:25:20;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:27:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:30:22;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:32:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:35:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:40:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:42:52;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:45:30;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:48:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:53:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:56:03;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T21:58:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:01:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:03:45;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:06:28;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:09:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:11:37;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:21:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:24:44;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:35:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:43:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:48:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:51:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T22:56:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:01:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:04:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:07:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:12:42;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:15:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:17:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:23:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:25:32;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:28:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:30:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:36:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:38:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:41:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:46:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:48:50;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:51:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:53:55;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:56:26;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T23:58:56;12.00;11.00
