sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-01T08:44:47;18.62;18.25;17.52;15.74;125.73;125.68;125.49;124.43;109.09;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:47:12;17.30;16.94;16.22;14.53;116.07;116.02;115.84;114.81;100.57;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:49:38;16.86;16.60;16.08;14.61;116.70;116.66;116.52;115.73;101.79;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T08:52:04;15.79;15.47;14.84;13.32;106.40;106.36;106.20;105.29;92.28;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T08:54:30;16.24;15.95;15.39;13.91;111.13;111.09;110.94;110.10;96.70;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:56:55;17.57;17.19;16.46;14.73;117.66;117.62;117.43;116.38;101.92;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:59:21;17.87;17.42;16.55;14.65;117.04;116.99;116.77;115.55;100.88;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T09:01:47;17.10;16.75;16.07;14.43;115.25;115.20;115.03;114.05;99.96;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T09:04:19;16.42;16.05;15.32;13.65;109.07;109.03;108.84;107.80;94.30;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T09:06:49;16.84;16.44;15.66;13.92;111.24;111.20;111.00;109.90;96.07;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T09:09:18;17.45;17.09;16.38;14.68;117.29;117.25;117.06;116.04;101.67;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T09:11:49;18.77;18.31;17.40;15.42;123.20;123.15;122.92;121.65;106.23;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T09:14:20;18.48;18.02;17.10;15.14;120.92;120.87;120.64;119.37;104.20;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T09:16:47;17.28;16.92;16.21;14.53;116.07;116.03;115.85;114.83;100.60;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T09:19:14;18.16;17.84;17.22;15.57;124.37;124.33;124.16;123.24;108.25;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T09:21:42;18.63;18.26;17.52;15.72;125.59;125.54;125.35;124.28;108.93;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T09:24:10;17.48;17.18;16.60;15.04;120.16;120.12;119.96;119.10;104.67;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T09:26:37;18.39;18.01;17.28;15.50;123.82;123.77;123.58;122.52;107.38;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T09:29:04;18.47;18.05;17.23;15.36;122.71;122.66;122.45;121.29;106.10;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T09:31:32;17.92;17.65;17.10;15.56;124.27;124.23;124.08;123.25;108.44;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T09:34:01;19.23;19.03;18.63;17.17;137.15;137.12;137.00;136.34;120.38;0.55
67357;SPS30;54240;51.096;5.878;2022-12-01T09:36:30;19.15;18.87;18.33;16.71;133.50;133.46;133.31;132.46;116.62;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T09:38:57;18.75;18.41;17.75;16.03;128.01;127.97;127.79;126.81;111.34;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T09:44:06;18.15;17.75;16.98;15.17;121.15;121.11;120.91;119.79;104.86;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T09:49:25;18.12;17.79;17.13;15.45;123.41;123.37;123.19;122.23;107.28;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T09:52:01;21.00;20.70;20.11;18.35;146.52;146.47;146.31;145.40;128.02;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T09:54:27;23.44;23.07;22.35;20.32;162.30;162.25;162.06;160.96;141.59;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T09:56:54;25.48;25.12;24.42;22.30;178.09;178.04;177.84;176.75;155.67;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T09:59:25;26.30;25.89;25.10;22.82;182.30;182.24;182.03;180.81;159.07;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T10:02:00;25.86;25.55;24.93;22.87;182.62;182.56;182.39;181.39;159.96;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T10:04:35;27.83;27.44;26.68;24.36;194.56;194.50;194.29;193.10;170.07;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T10:07:16;27.47;26.99;26.07;23.60;188.50;188.44;188.19;186.81;164.14;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T10:12:50;27.48;27.03;26.17;23.77;189.85;189.78;189.55;188.24;165.54;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T10:15:22;27.41;27.08;26.44;24.27;193.82;193.76;193.58;192.53;169.82;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:23:50;28.95;28.59;27.90;25.60;204.44;204.39;204.19;203.07;179.08;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:26:08;26.91;26.56;25.87;23.68;189.10;189.04;188.84;187.75;165.46;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:31:39;23.03;22.73;22.13;20.25;161.75;161.70;161.53;160.59;141.52;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T10:36:50;22.22;21.96;21.44;19.68;157.16;157.12;156.97;156.12;137.71;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:39:18;23.55;23.20;22.51;20.50;163.76;163.71;163.52;162.46;142.98;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T10:42:05;25.68;25.33;24.64;22.52;179.88;179.82;179.63;178.55;157.30;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:44:41;24.19;23.95;23.46;21.64;172.83;172.78;172.64;171.82;151.74;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T10:47:17;27.12;26.87;26.38;24.39;194.76;194.71;194.56;193.70;171.18;0.55
67357;SPS30;54240;51.096;5.878;2022-12-01T10:49:45;26.26;25.91;25.21;23.04;184.00;183.94;183.75;182.65;160.91;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:52:32;25.44;25.13;24.51;22.47;179.42;179.37;179.19;178.19;157.12;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T10:55:04;26.94;26.62;26.01;23.89;190.82;190.76;190.59;189.58;167.25;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T10:57:50;25.09;24.76;24.12;22.07;176.29;176.24;176.06;175.04;154.26;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:00:24;27.42;27.07;26.38;24.16;192.96;192.90;192.70;191.60;168.90;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:02:53;27.39;27.04;26.37;24.18;193.09;193.03;192.84;191.76;169.08;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T11:05:20;26.76;26.39;25.65;23.41;186.99;186.93;186.73;185.57;163.43;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:07:50;27.77;27.43;26.77;24.55;196.07;196.01;195.82;194.74;171.73;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T11:10:18;26.04;25.71;25.07;22.98;183.51;183.45;183.27;182.24;160.67;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:12:53;26.38;25.98;25.21;22.95;183.28;183.22;183.01;181.81;160.00;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T11:15:31;29.35;28.87;27.94;25.35;202.50;202.43;202.18;200.76;176.51;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T11:18:05;29.66;29.34;28.71;26.43;211.05;210.99;210.81;209.76;185.16;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T11:20:46;28.26;27.96;27.39;25.25;201.66;201.61;201.44;200.47;177.02;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T11:23:20;29.99;29.57;28.73;26.22;209.44;209.37;209.14;207.84;183.03;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T11:26:02;27.76;27.29;26.37;23.89;190.82;190.76;190.51;189.13;166.21;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T11:28:52;28.75;28.34;27.54;25.14;200.76;200.70;200.48;199.24;175.45;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:31:21;25.64;25.40;24.91;23.01;183.73;183.68;183.54;182.70;161.41;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T11:33:59;26.71;26.35;25.64;23.43;187.15;187.09;186.89;185.77;163.66;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:39:02;30.60;30.13;29.22;26.60;212.43;212.36;212.11;210.71;185.42;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T11:41:35;29.11;28.69;27.87;25.41;202.97;202.91;202.68;201.40;177.33;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T11:44:04;25.26;24.77;23.82;21.45;171.30;171.24;170.99;169.60;148.78;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T11:46:41;26.99;26.46;25.42;22.86;182.57;182.50;182.23;180.72;158.47;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T11:49:18;25.92;25.57;24.87;22.73;181.56;181.50;181.31;180.22;158.76;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T11:51:46;25.99;25.63;24.92;22.75;181.71;181.66;181.46;180.35;158.84;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T11:56:43;30.11;29.58;28.55;25.83;206.31;206.23;205.96;204.43;179.57;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T11:59:20;29.67;29.17;28.19;25.55;204.04;203.97;203.71;202.24;177.73;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T12:09:50;25.48;25.10;24.35;22.17;177.06;177.00;176.80;175.64;154.57;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T12:20:47;28.18;27.72;26.83;24.36;194.56;194.49;194.25;192.90;169.63;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T12:34:37;30.78;30.28;29.29;26.57;212.26;212.18;211.92;210.43;185.00;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T12:40:38;31.18;30.80;30.04;27.55;220.00;219.93;219.72;218.50;192.67;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T12:53:16;30.45;30.01;29.14;26.57;212.18;212.12;211.88;210.53;185.34;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T12:55:51;31.16;30.72;29.85;27.24;217.52;217.45;217.21;215.86;190.08;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T13:06:05;29.85;29.21;27.97;25.02;199.90;199.82;199.51;197.71;173.14;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T13:08:49;30.76;30.20;29.12;26.31;210.13;210.06;209.77;208.17;182.79;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T13:11:22;28.35;27.86;26.91;24.36;194.59;194.53;194.27;192.85;169.45;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T13:16:43;30.58;30.04;28.97;26.18;209.13;209.06;208.78;207.20;181.96;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T13:19:14;32.26;31.58;30.26;27.10;216.49;216.40;216.06;214.15;187.59;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T13:21:54;31.92;31.43;30.48;27.75;221.61;221.53;221.28;219.82;193.43;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T13:24:22;27.62;27.23;26.47;24.16;192.96;192.90;192.69;191.49;168.64;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T13:26:53;30.33;29.84;28.88;26.21;209.33;209.26;209.01;207.55;182.49;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T13:29:24;31.54;31.01;29.97;27.16;216.94;216.86;216.59;215.03;188.98;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T13:31:58;33.29;32.77;31.77;28.90;230.84;230.76;230.49;228.96;201.44;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T13:34:24;31.14;30.74;29.95;27.43;219.06;218.99;218.77;217.52;191.73;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T13:37:02;31.71;31.23;30.29;27.57;220.21;220.14;219.88;218.44;192.22;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T13:39:32;30.54;30.09;29.21;26.63;212.68;212.61;212.37;211.02;185.76;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T13:44:58;29.81;29.33;28.37;25.74;205.62;205.55;205.30;203.86;179.23;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T13:53:12;31.64;31.15;30.20;27.48;219.45;219.38;219.12;217.67;191.51;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T14:03:52;34.25;33.66;32.49;29.40;234.81;234.73;234.42;232.68;204.41;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T14:06:46;31.58;31.08;30.10;27.35;218.46;218.39;218.13;216.64;190.54;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T14:09:17;30.18;29.58;28.41;25.53;203.90;203.82;203.52;201.81;176.94;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T14:11:57;30.37;29.86;28.86;26.16;208.93;208.86;208.59;207.10;182.02;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T14:14:28;30.31;29.74;28.62;25.79;206.04;205.96;205.67;204.03;179.04;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T14:17:01;32.87;32.20;30.88;27.71;221.31;221.23;220.89;218.98;191.91;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T14:19:32;32.43;31.55;29.85;26.28;209.94;209.84;209.42;207.05;180.47;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T14:27:45;30.89;30.27;29.06;26.11;208.53;208.45;208.14;206.39;180.94;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T14:39:00;29.10;28.48;27.27;24.40;194.91;194.83;194.52;192.78;168.82;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T14:41:38;29.89;29.34;28.27;25.51;203.76;203.69;203.41;201.82;177.16;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T14:46:54;29.69;29.18;28.18;25.51;203.73;203.66;203.39;201.90;177.39;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T14:55:04;29.05;28.47;27.35;24.58;196.31;196.23;195.94;194.30;170.36;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T14:57:39;29.68;29.08;27.90;25.05;200.08;200.00;199.70;197.99;173.54;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T15:00:14;32.15;31.43;30.02;26.78;213.95;213.86;213.50;211.50;185.05;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T15:02:45;33.14;32.28;30.59;27.00;215.73;215.63;215.21;212.86;185.67;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:05:15;32.18;31.37;29.79;26.36;210.63;210.53;210.14;207.92;181.51;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:07:50;27.48;26.93;25.85;23.21;185.43;185.36;185.08;183.52;160.88;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:10:29;25.88;25.31;24.20;21.61;172.66;172.59;172.31;170.72;149.43;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:16:20;27.84;27.23;26.05;23.28;186.00;185.93;185.62;183.93;161.03;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:18:43;25.32;24.81;23.81;21.38;170.80;170.74;170.48;169.03;148.17;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:21:11;24.00;23.44;22.34;19.88;158.82;158.75;158.47;156.92;137.19;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T15:26:21;25.67;25.14;24.11;21.63;172.75;172.68;172.42;170.93;149.79;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T15:28:49;24.10;23.60;22.64;20.32;162.29;162.23;161.98;160.59;140.74;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:31:29;25.34;24.83;23.85;21.44;171.22;171.16;170.90;169.47;148.60;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T15:33:56;26.29;25.66;24.44;21.72;173.51;173.44;173.13;171.40;149.81;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:36:22;24.39;23.93;23.03;20.76;165.82;165.76;165.52;164.20;144.09;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T15:38:48;25.51;24.85;23.56;20.81;166.25;166.17;165.85;164.06;143.13;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:41:18;24.31;23.66;22.38;19.71;157.47;157.40;157.08;155.31;135.38;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:43:53;24.17;23.56;22.35;19.77;157.91;157.84;157.54;155.86;136.02;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:46:32;22.35;21.86;20.90;18.67;149.16;149.10;148.85;147.48;129.09;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:49:14;24.23;23.63;22.46;19.90;158.99;158.92;158.62;156.98;137.08;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T15:51:48;24.81;24.22;23.04;20.46;163.44;163.37;163.07;161.42;141.04;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T15:54:17;24.28;23.75;22.73;20.33;162.41;162.35;162.09;160.62;140.64;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T15:56:49;23.84;23.27;22.15;19.67;157.17;157.10;156.82;155.24;135.65;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:01:53;26.77;26.04;24.61;21.65;172.96;172.87;172.52;170.55;148.61;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T16:04:20;25.80;25.09;23.70;20.83;166.47;166.38;166.04;164.13;142.98;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T16:06:56;25.18;24.62;23.52;21.00;167.73;167.66;167.39;165.82;145.11;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T16:09:27;25.55;24.99;23.90;21.36;170.66;170.59;170.31;168.76;147.73;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T16:12:05;25.93;25.40;24.38;21.88;174.78;174.71;174.44;172.95;151.59;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T16:14:55;25.78;25.14;23.89;21.17;169.16;169.08;168.77;167.02;145.86;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T16:17:50;24.81;24.26;23.17;20.67;165.10;165.03;164.76;163.21;142.80;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:20:31;26.36;25.73;24.48;21.73;173.60;173.52;173.21;171.46;149.80;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:23:01;24.02;23.47;22.40;19.95;159.40;159.33;159.06;157.53;137.78;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T16:25:41;25.08;24.51;23.40;20.86;166.67;166.60;166.32;164.74;144.12;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:28:21;25.88;25.41;24.48;22.09;176.45;176.39;176.15;174.78;153.42;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T16:30:55;26.40;25.81;24.65;22.00;175.73;175.65;175.36;173.71;152.00;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:33:22;24.42;23.90;22.89;20.49;163.66;163.59;163.33;161.87;141.77;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T16:35:50;24.75;24.12;22.89;20.24;161.67;161.60;161.29;159.57;139.26;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T16:38:21;24.96;24.40;23.29;20.77;165.89;165.82;165.54;163.97;143.44;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T16:40:50;26.29;25.59;24.21;21.32;170.32;170.24;169.90;167.99;146.43;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T16:43:20;24.56;23.91;22.63;19.95;159.38;159.30;158.99;157.22;137.08;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T16:45:47;25.36;24.74;23.52;20.86;166.62;166.55;166.24;164.53;143.70;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:48:17;24.89;24.23;22.94;20.23;161.62;161.55;161.23;159.44;139.02;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:50:47;26.84;26.16;24.85;22.00;175.76;175.68;175.35;173.51;151.48;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:53:15;28.11;27.43;26.11;23.19;185.24;185.16;184.83;182.97;159.88;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T16:55:52;26.13;25.49;24.24;21.50;171.79;171.71;171.40;169.64;148.18;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T16:58:20;27.04;26.31;24.89;21.92;175.16;175.08;174.73;172.76;150.59;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T17:00:47;29.16;28.36;26.79;23.56;188.23;188.14;187.76;185.60;161.71;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:03:23;25.52;24.95;23.84;21.27;169.92;169.85;169.56;167.97;146.98;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T17:05:50;27.35;26.70;25.43;22.61;180.59;180.51;180.19;178.40;155.93;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:08:17;23.97;23.43;22.38;19.97;159.54;159.47;159.21;157.71;137.99;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:10:44;26.73;26.05;24.73;21.88;174.82;174.74;174.41;172.57;150.63;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:13:12;26.94;26.36;25.22;22.56;180.22;180.15;179.86;178.23;156.06;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T17:15:42;26.04;25.44;24.26;21.61;172.62;172.55;172.25;170.58;149.18;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:18:12;25.38;24.85;23.82;21.35;170.56;170.49;170.23;168.74;147.84;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T17:20:40;26.87;26.17;24.81;21.92;175.10;175.02;174.68;172.78;150.74;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:23:06;25.47;24.89;23.78;21.21;169.41;169.34;169.06;167.47;146.52;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:25:32;25.44;24.90;23.85;21.36;170.64;170.57;170.30;168.79;147.84;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:27:58;28.21;27.53;26.20;23.26;185.78;185.70;185.37;183.49;160.32;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:30:24;28.86;28.16;26.80;23.79;190.02;189.94;189.60;187.68;163.98;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:32:50;25.13;24.62;23.65;21.24;169.70;169.63;169.38;167.96;147.25;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T17:35:16;24.25;23.72;22.69;20.28;162.00;161.93;161.67;160.19;140.23;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:37:42;23.06;22.47;21.31;18.84;150.49;150.42;150.13;148.52;129.59;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:40:10;27.15;26.48;25.16;22.30;178.16;178.08;177.75;175.91;153.61;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T17:42:39;29.01;28.18;26.57;23.28;186.02;185.93;185.53;183.31;159.55;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T17:45:07;27.64;27.00;25.75;22.93;183.19;183.12;182.80;181.03;158.31;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:47:33;29.36;28.56;27.00;23.75;189.79;189.70;189.32;187.16;163.10;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:49:59;26.45;25.75;24.37;21.47;171.57;171.49;171.15;169.23;147.54;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T17:52:25;27.22;26.55;25.24;22.37;178.72;178.64;178.31;176.47;154.12;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T17:54:51;28.12;27.56;26.47;23.78;189.96;189.89;189.61;188.02;164.85;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T17:57:19;25.73;25.19;24.14;21.63;172.79;172.72;172.45;170.94;149.76;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T17:59:44;25.92;25.34;24.20;21.59;172.50;172.43;172.14;170.52;149.20;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:02:11;27.49;26.90;25.75;23.04;184.09;184.01;183.72;182.07;159.45;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T18:04:37;30.90;30.16;28.72;25.51;203.83;203.74;203.38;201.35;175.96;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:07:03;26.76;26.22;25.18;22.62;180.71;180.65;180.38;178.86;156.82;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T18:09:29;27.50;26.91;25.77;23.07;184.31;184.24;183.95;182.31;159.67;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T18:11:55;29.69;29.03;27.73;24.74;197.67;197.59;197.26;195.41;170.99;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:14:21;29.00;28.19;26.61;23.36;186.66;186.56;186.17;183.99;160.23;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T18:16:48;30.91;30.08;28.44;25.03;199.97;199.88;199.47;197.20;171.87;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:19:14;29.84;29.13;27.73;24.64;196.83;196.75;196.40;194.43;169.92;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:21:40;32.32;31.53;29.98;26.59;212.43;212.34;211.95;209.77;183.23;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:24:06;30.96;30.22;28.79;25.58;204.38;204.29;203.93;201.90;176.46;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:26:36;29.66;28.99;27.68;24.69;197.21;197.13;196.80;194.94;170.55;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:29:12;31.32;30.52;28.95;25.59;204.42;204.32;203.93;201.74;176.04;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:31:40;32.90;31.94;30.06;26.28;209.97;209.86;209.40;206.82;179.90;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T18:34:08;33.59;32.74;31.08;27.51;219.76;219.66;219.24;216.93;189.36;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:36:36;36.12;35.16;33.28;29.32;234.27;234.16;233.69;231.08;201.46;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T18:39:04;37.34;36.37;34.49;30.47;243.46;243.35;242.88;240.26;209.63;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:41:32;37.44;36.45;34.50;30.41;242.99;242.88;242.39;239.70;208.99;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T18:43:58;36.34;35.43;33.65;29.80;238.08;237.98;237.53;235.04;205.21;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:46:24;35.26;34.34;32.54;28.71;229.38;229.27;228.83;226.32;197.39;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T18:48:52;36.15;35.29;33.61;29.88;238.68;238.58;238.16;235.79;206.09;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T18:51:24;37.88;36.72;34.44;29.97;239.45;239.32;238.77;235.66;204.70;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T18:53:54;38.55;37.42;35.20;30.76;245.82;245.69;245.15;242.12;210.57;0.64
