sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:18:18;22.37;21.95;21.11;19.01;151.79;151.75;151.59;150.39;129.74;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:20:44;20.97;20.67;20.07;18.30;146.10;146.07;145.95;145.04;125.51;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:23:09;19.98;19.71;19.19;17.54;140.06;140.03;139.92;139.10;120.47;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:25:35;22.01;21.68;21.05;19.17;153.07;153.04;152.91;151.94;131.46;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:28:01;19.84;19.57;19.03;17.37;138.71;138.68;138.57;137.73;119.24;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:30:27;19.62;19.38;18.93;17.37;138.71;138.68;138.58;137.84;119.50;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:32:54;19.13;18.87;18.37;16.79;134.08;134.05;133.95;133.16;115.32;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:35:20;23.08;22.72;22.01;20.00;159.67;159.63;159.49;158.42;136.98;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:37:46;19.74;19.45;18.86;17.17;137.09;137.06;136.94;136.05;117.69;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:40:12;20.16;19.80;19.11;17.27;137.90;137.87;137.74;136.72;118.05;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:42:38;21.43;21.03;20.24;18.25;145.68;145.64;145.49;144.36;124.56;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:45:04;21.50;21.06;20.19;18.10;144.51;144.47;144.31;143.08;123.28;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:47:30;21.74;21.38;20.66;18.71;149.41;149.37;149.23;148.17;128.02;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:49:55;21.76;21.43;20.78;18.91;150.97;150.93;150.80;149.82;129.59;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:52:21;23.15;22.78;22.04;20.01;159.71;159.67;159.53;158.43;136.94;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:54:47;21.63;21.28;20.60;18.71;149.36;149.33;149.19;148.18;128.10;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:57:12;21.55;21.16;20.38;18.38;146.75;146.71;146.56;145.43;125.51;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:59:38;21.24;20.94;20.36;18.58;148.31;148.28;148.16;147.25;127.47;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:02:05;22.68;22.29;21.51;19.45;155.29;155.26;155.11;153.97;132.96;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:04:31;22.59;22.12;21.20;18.99;151.59;151.55;151.38;150.07;129.27;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:06:56;23.30;22.88;22.04;19.89;158.78;158.74;158.58;157.37;135.82;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:09:23;23.38;23.03;22.35;20.35;162.49;162.45;162.31;161.27;139.53;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:11:51;23.32;22.95;22.22;20.17;161.06;161.03;160.88;159.79;138.14;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:14:18;22.45;22.14;21.53;19.66;156.93;156.89;156.77;155.82;134.90;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:16:46;22.57;22.19;21.44;19.41;154.97;154.94;154.79;153.68;132.76;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:19:14;22.85;22.48;21.74;19.71;157.38;157.35;157.20;156.10;134.91;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:21:41;22.04;21.63;20.82;18.76;149.75;149.71;149.56;148.39;128.02;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:24:14;23.56;23.22;22.55;20.56;164.13;164.10;163.96;162.93;141.00;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:26:40;23.16;22.74;21.91;19.77;157.86;157.82;157.67;156.47;135.05;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:29:07;22.51;22.11;21.34;19.29;154.03;153.99;153.85;152.71;131.87;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:31:36;24.18;23.81;23.07;20.97;167.38;167.34;167.19;166.08;143.61;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:34:03;22.88;22.54;21.85;19.88;158.73;158.69;158.56;157.52;136.24;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:36:32;23.21;22.90;22.28;20.37;162.61;162.58;162.45;161.49;139.85;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:38:59;23.01;22.72;22.13;20.25;161.69;161.65;161.53;160.60;139.13;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:41:30;22.15;21.79;21.09;19.14;152.83;152.79;152.66;151.61;131.06;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:44:01;21.20;20.89;20.27;18.47;147.45;147.41;147.29;146.35;126.63;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:46:48;23.08;22.76;22.13;20.21;161.34;161.30;161.17;160.20;138.69;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:49:24;20.48;20.19;19.63;17.92;143.03;143.00;142.88;142.01;122.93;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:52:02;21.13;20.80;20.15;18.30;146.13;146.10;145.97;144.99;125.36;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:54:28;23.78;23.36;22.53;20.35;162.48;162.44;162.28;161.07;139.06;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:56:54;21.81;21.49;20.87;19.03;151.90;151.87;151.74;150.79;130.49;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T09:59:22;21.91;21.62;21.06;19.27;153.84;153.81;153.69;152.80;132.36;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:02:00;22.18;21.89;21.32;19.52;155.81;155.78;155.66;154.76;134.07;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:04:35;23.03;22.61;21.80;19.68;157.15;157.11;156.95;155.77;134.46;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:12:20;24.82;24.35;23.42;21.09;168.38;168.34;168.17;166.83;143.91;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:14:52;24.49;24.08;23.28;21.10;168.47;168.43;168.28;167.09;144.38;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:20:29;23.70;23.28;22.45;20.27;161.85;161.81;161.65;160.43;138.50;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:29:36;24.87;24.39;23.43;21.06;168.12;168.07;167.89;166.52;143.58;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:34:44;24.29;23.89;23.09;20.92;167.01;166.97;166.81;165.63;143.11;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:37:21;24.19;23.67;22.66;20.27;161.80;161.75;161.57;160.14;137.90;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:39:51;25.19;24.66;23.62;21.15;168.83;168.79;168.59;167.13;143.95;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:45:13;25.03;24.59;23.72;21.43;171.11;171.07;170.91;169.63;146.46;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:50:33;28.58;27.83;26.36;23.24;185.52;185.46;185.21;183.20;157.14;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:53:00;26.45;25.90;24.83;22.26;177.70;177.65;177.45;175.93;151.58;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:55:28;25.83;25.28;24.19;21.63;172.66;172.62;172.42;170.89;147.14;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T10:57:59;28.99;28.28;26.90;23.84;190.36;190.30;190.06;188.15;161.63;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:00:32;24.45;24.07;23.32;21.19;169.20;169.16;169.01;167.88;145.16;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:03:02;25.34;24.81;23.79;21.32;170.17;170.13;169.94;168.48;145.15;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:05:29;25.37;24.78;23.61;21.00;167.64;167.60;167.39;165.78;142.53;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:08:01;26.16;25.50;24.19;21.38;170.66;170.61;170.38;168.59;144.70;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:10:28;27.59;26.96;25.71;22.89;182.73;182.68;182.46;180.73;155.42;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:15:24;26.60;25.95;24.67;21.86;174.55;174.50;174.27;172.52;148.19;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:17:59;24.73;24.20;23.14;20.68;165.07;165.03;164.84;163.36;140.62;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:25:56;24.08;23.64;22.78;20.55;164.05;164.01;163.84;162.59;140.32;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:28:23;22.66;22.14;21.12;18.80;150.10;150.06;149.88;148.46;127.67;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:30:59;24.66;24.07;22.90;20.33;162.28;162.23;162.03;160.42;137.85;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:33:42;24.55;24.02;22.98;20.54;163.98;163.94;163.75;162.29;139.72;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:36:25;24.99;24.42;23.32;20.78;165.93;165.88;165.68;164.14;141.21;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:39:06;23.50;23.11;22.34;20.24;161.59;161.55;161.40;160.26;138.47;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:41:53;23.01;22.56;21.66;19.45;155.29;155.25;155.08;153.79;132.57;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:44:22;22.78;22.38;21.59;19.52;155.84;155.81;155.66;154.50;133.41;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:46:48;24.70;24.24;23.33;21.03;167.89;167.85;167.68;166.37;143.55;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:49:16;24.37;23.99;23.24;21.12;168.60;168.57;168.42;167.29;144.66;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:51:43;23.77;23.29;22.35;20.06;160.16;160.11;159.94;158.60;136.69;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:54:13;23.41;22.95;22.05;19.82;158.22;158.18;158.01;156.72;135.12;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:56:40;25.66;25.07;23.92;21.31;170.11;170.06;169.85;168.26;144.72;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T11:59:12;24.54;24.01;22.96;20.52;163.80;163.75;163.56;162.09;139.53;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:07:12;21.60;21.28;20.65;18.80;150.06;150.03;149.90;148.93;128.84;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:15:22;21.93;21.52;20.73;18.69;149.19;149.15;149.00;147.85;127.58;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:28:51;19.82;19.51;18.92;17.21;137.37;137.34;137.22;136.32;117.90;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:34:15;19.40;19.09;18.47;16.77;133.88;133.85;133.73;132.81;114.81;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:39:28;21.20;20.74;19.83;17.71;141.36;141.32;141.15;139.87;120.39;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:42:03;20.71;20.24;19.32;17.21;137.41;137.37;137.20;135.92;116.92;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:45:00;21.07;20.65;19.83;17.81;142.21;142.18;142.02;140.85;121.42;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:48:01;20.77;20.41;19.71;17.83;142.33;142.29;142.16;141.12;121.88;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:50:58;19.82;19.48;18.80;17.00;135.72;135.69;135.56;134.56;116.20;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:53:45;20.56;20.24;19.61;17.83;142.32;142.29;142.16;141.22;122.12;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:56:18;19.99;19.64;18.95;17.13;136.79;136.76;136.62;135.61;117.11;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T12:59:10;18.77;18.46;17.84;16.17;129.06;129.03;128.91;127.99;110.58;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:01:54;20.53;20.21;19.57;17.77;141.87;141.84;141.71;140.75;121.68;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:04:44;22.00;21.57;20.72;18.63;148.73;148.70;148.54;147.33;127.03;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:07:39;20.20;19.82;19.06;17.16;136.99;136.95;136.81;135.72;117.07;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:16:14;20.20;19.76;18.90;16.88;134.79;134.75;134.60;133.39;114.83;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:18:55;21.06;20.65;19.85;17.86;142.62;142.59;142.44;141.29;121.86;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:21:34;20.33;20.00;19.35;17.55;140.13;140.10;139.97;139.00;120.14;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:24:05;21.78;21.32;20.42;18.28;145.95;145.91;145.75;144.48;124.43;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:26:35;19.86;19.52;18.85;17.05;136.14;136.11;135.98;134.99;116.59;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:29:05;20.92;20.63;20.06;18.31;146.20;146.17;146.05;145.17;125.68;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:31:43;21.81;21.37;20.50;18.38;146.76;146.72;146.56;145.32;125.23;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:34:19;22.51;21.97;20.92;18.57;148.28;148.24;148.05;146.59;125.98;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:36:50;22.89;22.41;21.47;19.23;153.50;153.46;153.29;151.95;130.88;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:42:07;22.25;21.80;20.91;18.76;149.76;149.72;149.55;148.29;127.79;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:44:56;23.04;22.64;21.85;19.76;157.74;157.70;157.55;156.39;135.06;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T13:53:11;22.54;22.14;21.37;19.33;154.34;154.30;154.15;153.02;132.15;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:06:25;20.82;20.47;19.78;17.91;143.00;142.97;142.84;141.82;122.52;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:09:11;21.36;20.95;20.15;18.14;144.78;144.75;144.60;143.44;123.72;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:12:45;20.32;19.90;19.07;17.08;136.32;136.29;136.14;134.96;116.25;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:14:50;20.56;20.19;19.46;17.57;140.24;140.21;140.07;139.01;119.99;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:17:27;19.60;19.28;18.63;16.88;134.78;134.74;134.62;133.67;115.49;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:20:02;18.91;18.68;18.23;16.72;133.48;133.45;133.35;132.63;114.95;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:22:45;18.89;18.63;18.12;16.55;132.15;132.12;132.02;131.23;113.62;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:25:27;20.63;20.24;19.49;17.56;140.17;140.14;139.99;138.90;119.84;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:28:00;21.53;21.11;20.29;18.25;145.68;145.65;145.49;144.32;124.45;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:38:51;20.90;20.51;19.75;17.80;142.11;142.07;141.93;140.82;121.51;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:41:27;20.43;20.07;19.36;17.50;139.69;139.66;139.52;138.49;119.58;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:49:42;22.52;22.17;21.49;19.54;155.98;155.94;155.81;154.78;133.85;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:52:28;23.25;22.88;22.17;20.14;160.79;160.76;160.62;159.54;137.95;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:55:01;23.48;23.09;22.30;20.19;161.23;161.19;161.04;159.88;138.12;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T14:57:38;21.51;21.17;20.51;18.63;148.77;148.73;148.60;147.60;127.62;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:00:15;20.65;20.33;19.72;17.94;143.21;143.18;143.05;142.12;122.93;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:02:55;22.03;21.56;20.64;18.46;147.41;147.37;147.20;145.91;125.65;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:05:28;22.19;21.76;20.91;18.80;150.13;150.09;149.93;148.72;128.25;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:08:12;22.23;21.87;21.18;19.23;153.56;153.52;153.39;152.34;131.71;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:10:54;22.43;22.00;21.14;19.01;151.76;151.72;151.56;150.33;129.63;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:18:25;22.41;21.96;21.08;18.93;151.10;151.06;150.89;149.64;128.98;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:21:36;21.21;20.90;20.28;18.47;147.46;147.42;147.30;146.35;126.62;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:23:53;22.20;21.81;21.03;19.00;151.66;151.62;151.47;150.34;129.79;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:26:36;21.65;21.31;20.64;18.75;149.69;149.65;149.52;148.51;128.40;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:31:44;22.11;21.73;20.97;18.96;151.33;151.30;151.15;150.04;129.56;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:34:14;23.71;23.31;22.54;20.43;163.10;163.06;162.91;161.76;139.77;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:36:43;21.76;21.50;20.97;19.23;153.51;153.48;153.37;152.52;132.19;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:39:17;20.94;20.67;20.15;18.45;147.34;147.31;147.19;146.36;126.82;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:41:48;23.41;23.06;22.38;20.39;162.80;162.76;162.63;161.59;139.82;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:44:28;23.98;23.53;22.65;20.40;162.88;162.84;162.68;161.40;139.25;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:46:57;22.06;21.85;21.42;19.78;157.89;157.85;157.76;157.03;136.32;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:49:28;22.76;22.51;22.01;20.25;161.67;161.64;161.53;160.71;139.40;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:52:07;25.12;24.73;23.95;21.76;173.72;173.68;173.53;172.36;149.03;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:54:36;22.23;21.91;21.28;19.41;154.94;154.90;154.78;153.81;133.12;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:57:03;24.70;24.16;23.11;20.66;164.91;164.86;164.67;163.20;140.50;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T15:59:38;24.37;23.88;22.91;20.55;164.06;164.01;163.83;162.45;140.00;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:02:19;24.16;23.81;23.14;21.11;168.54;168.50;168.36;167.33;144.83;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:05:01;24.27;23.89;23.16;21.06;168.15;168.11;167.97;166.86;144.31;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:07:48;26.58;26.10;25.15;22.70;181.22;181.17;180.99;179.61;155.03;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:12:49;27.03;26.54;25.59;23.10;184.45;184.41;184.23;182.84;157.83;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:15:15;29.97;29.48;28.51;25.86;206.44;206.39;206.20;204.76;176.96;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:20:14;28.34;27.82;26.81;24.19;193.14;193.09;192.90;191.42;165.22;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:22:55;26.38;25.93;25.04;22.67;180.97;180.93;180.76;179.45;155.01;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:27:54;28.10;27.52;26.38;23.64;188.70;188.65;188.44;186.82;160.95;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:30:23;25.70;25.26;24.39;22.07;176.16;176.11;175.95;174.67;150.86;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:35:43;24.45;24.16;23.58;21.64;172.73;172.69;172.57;171.64;148.78;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:38:15;23.61;23.35;22.85;21.04;167.94;167.91;167.80;166.96;144.85;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:40:49;21.13;20.91;20.49;18.90;150.88;150.85;150.76;150.04;130.23;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:43:18;22.28;21.92;21.21;19.24;153.59;153.55;153.41;152.35;131.67;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:45:45;22.82;22.45;21.71;19.69;157.22;157.18;157.04;155.95;134.77;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:48:17;23.33;22.95;22.18;20.10;160.46;160.42;160.27;159.14;137.50;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:50:45;24.30;23.95;23.25;21.18;169.13;169.09;168.95;167.88;145.26;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:53:14;22.62;22.29;21.65;19.74;157.58;157.54;157.41;156.43;135.37;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:55:42;23.17;22.84;22.19;20.24;161.61;161.57;161.44;160.44;138.86;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T16:58:14;22.88;22.59;22.03;20.19;161.22;161.19;161.07;160.18;138.81;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:00:40;23.58;23.18;22.38;20.25;161.68;161.64;161.49;160.31;138.47;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:03:06;24.86;24.37;23.39;21.00;167.68;167.64;167.46;166.07;143.15;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:05:32;24.72;24.29;23.45;21.22;169.38;169.34;169.18;167.95;145.05;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:07:58;25.33;24.86;23.93;21.56;172.16;172.12;171.94;170.60;147.19;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:10:24;27.59;27.14;26.25;23.81;190.11;190.06;189.89;188.57;162.97;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:12:50;29.14;28.79;28.09;25.77;205.74;205.70;205.55;204.43;177.20;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:15:16;27.63;27.14;26.18;23.66;188.91;188.86;188.68;187.28;161.70;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:17:42;28.65;28.05;26.85;24.03;191.82;191.77;191.55;189.87;163.51;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:20:08;26.04;25.58;24.67;22.29;177.97;177.93;177.76;176.43;152.33;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:22:35;26.53;26.06;25.14;22.72;181.37;181.32;181.15;179.80;155.25;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:25:01;29.76;29.26;28.29;25.63;204.65;204.60;204.41;202.97;175.37;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:27:28;26.85;26.35;25.37;22.87;182.56;182.52;182.33;180.91;156.10;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:29:55;25.49;25.04;24.17;21.86;174.55;174.50;174.34;173.06;149.46;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:32:23;28.36;27.81;26.71;24.00;191.57;191.52;191.32;189.75;163.59;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:34:49;26.05;25.68;24.96;22.77;181.82;181.78;181.63;180.51;156.25;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:37:15;27.26;26.93;26.29;24.12;192.57;192.53;192.39;191.35;165.87;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:39:41;27.20;26.72;25.76;23.27;185.79;185.75;185.57;184.18;159.00;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:42:06;27.74;27.25;26.27;23.72;189.38;189.33;189.14;187.72;162.05;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:44:32;26.76;26.30;25.42;23.02;183.78;183.73;183.56;182.25;157.45;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:46:58;27.50;26.96;25.90;23.27;185.78;185.74;185.54;184.02;158.65;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:49:23;26.23;25.76;24.84;22.43;179.07;179.03;178.85;177.51;153.24;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:51:49;28.11;27.60;26.59;23.99;191.49;191.44;191.25;189.78;163.79;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:54:15;26.97;26.50;25.58;23.12;184.60;184.56;184.38;183.02;158.04;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T17:56:40;26.94;26.49;25.61;23.22;185.37;185.32;185.15;183.85;158.87;0.61
