sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:11:09;66;30;;170;154453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:13:37;68;29;;172;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:16:22;66;28;;166;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:21:07;63;29;;161;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:23:39;67;29;;168;149250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:31:03;63;28;;158;149212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:33:36;70;29;;174;149122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:36:08;68;30;;175;152880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:38:40;68;30;;172;150423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:46:11;58;28;;144;147857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:51:16;69;29;;173;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:53:36;67;28;;166;147397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:56:04;70;31;;179;153413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:58:35;68;28;;169;148444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:01:10;58;29;;150;152584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:06:10;61;30;;155;151463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:08:39;59;28;;151;151855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:16:13;65;28;;163;149538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:18:41;56;30;;140;149972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:21:12;65;29;;165;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:23:40;64;28;;161;148858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:26:11;68;30;;174;152418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:28:51;71;30;;177;148908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:31:12;66;29;;168;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:36:13;66;28;;166;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:38:50;59;28;;150;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:43:46;61;27;;155;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:46:21;63;27;;158;150207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:51:15;69;28;;174;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T13:58:48;72;28;;182;151404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:06:23;68;28;;172;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:08:49;73;27;;184;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:11:26;63;28;;158;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:14:11;69;28;;173;149408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:16:20;72;29;;182;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:18:54;65;28;;165;150061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:21:43;67;28;;170;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:26:22;67;28;;171;151097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:31:22;59;27;;149;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:36:28;61;26;;156;151077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:39:00;70;28;;176;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:41:43;66;30;;168;151488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:44:19;65;28;;163;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:46:25;63;27;;158;150177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:48:54;61;27;;152;149303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:51:32;65;28;;165;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:53:55;58;27;;147;149757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:56:26;69;27;;176;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T14:58:57;61;28;;155;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:01:31;66;27;;168;150969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:03:58;71;27;;178;149624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:06:29;57;26;;143;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:09:07;70;27;;179;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:11:30;69;27;;175;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:14:01;72;27;;182;151648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:16:38;74;28;;187;149733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:19:01;63;25;;158;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:21:31;72;26;;182;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:24:03;80;28;;202;150010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:26:36;74;28;;188;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:29:16;72;27;;181;150125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:31:32;74;26;;184;148960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:34:03;60;25;;153;151524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:36:34;64;29;;162;150826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:39:05;65;25;;164;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:41:35;62;26;;157;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:44:16;65;27;;162;148902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:46:36;69;26;;172;148801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:49:07;68;27;;174;151561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:51:37;72;27;;186;153209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:54:11;67;26;;171;150920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T15:56:38;74;27;;187;149978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:01:38;68;26;;170;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:06:38;68;26;;172;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:09:25;59;25;;151;151232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:11:40;79;28;;199;149871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:14:22;72;27;;182;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:16:41;59;25;;148;149342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:21:51;70;26;;175;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:24:22;64;25;;162;151380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:26:49;65;26;;159;146476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:29:19;69;27;;179;154267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:31:43;72;27;;181;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:34:14;65;25;;163;148711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:36:45;64;27;;164;152869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:39:15;70;27;;176;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:41:47;60;26;;152;150516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:44:17;60;26;;151;149700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:46:48;68;27;;174;151737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:49:18;67;27;;169;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:51:49;71;27;;177;148327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:54:19;73;27;;188;152666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:56:51;70;28;;177;150296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T16:59:20;73;26;;185;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:01:52;69;26;;172;147707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:04:22;66;27;;171;153773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:06:53;61;25;;154;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:09:23;68;28;;171;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:11:56;60;25;;153;150875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:14:24;78;27;;197;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:16:55;60;25;;152;150433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:19:26;66;27;;168;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:21:56;62;26;;156;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:24:27;58;25;;147;151283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:26:58;83;27;;209;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:29:28;68;27;;170;149366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:31:59;75;27;;190;151583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:34:30;73;28;;186;151126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:37:06;71;26;;180;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:39:31;71;27;;177;148584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:42:02;73;27;;185;151326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:44:31;66;26;;167;151065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:47:03;70;26;;176;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:49:33;71;28;;177;148732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:52:03;69;26;;176;151801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:54:52;67;27;;170;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:57:03;64;26;;161;148640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T17:59:35;71;27;;182;152079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:02:05;68;29;;172;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:07:05;72;29;;182;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:09:36;74;28;;188;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:12:06;70;27;;176;149747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:14:38;74;26;;185;149909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:17:07;70;27;;177;151139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:19:38;61;26;;153;149079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:22:12;67;26;;171;152088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:24:39;58;26;;146;149374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:27:10;84;29;;216;152670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:29:41;71;25;;180;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:32:11;68;27;;172;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:34:42;64;28;;161;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:37:18;76;27;;190;149248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:42:32;70;28;;176;150415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:44:51;70;27;;178;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:49:50;72;28;;183;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:52:14;69;28;;172;149419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T18:54:58;74;29;;187;151144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T19:22:15;76;28;;189;149167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T19:27:18;61;26;;155;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T19:54:49;74;28;;187;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T19:57:18;66;26;;167;150187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T19:59:49;68;25;;170;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:02:22;65;26;;167;151934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:04:50;75;26;;188;149734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:07:29;65;26;;164;149706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:14:53;66;27;;168;151075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:19:53;73;29;;185;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:22:29;66;25;;166;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:24:55;66;26;;167;151414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:27:24;71;26;;178;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:29:55;64;26;;162;150197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:32:26;72;26;;179;148425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:34:56;71;27;;180;151735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:37:27;67;26;;170;152200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:39:58;67;25;;170;150707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:42:28;67;27;;169;149492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:44:59;66;26;;169;151738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:47:30;71;28;;179;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:50:01;75;29;;190;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:52:31;63;27;;157;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:55:02;62;27;;159;151909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T20:57:33;67;27;;170;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:00:13;68;28;;172;150307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:02:33;67;27;;169;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:05:04;64;26;;162;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:07:34;70;27;;177;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:10:05;68;29;;170;148503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:12:53;71;28;;180;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:15:11;70;28;;178;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:17:37;71;28;;176;148457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:20:11;65;27;;167;152716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:22:37;74;28;;186;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:25:12;67;29;;171;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:27:37;75;28;;186;148654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:32:41;69;28;;175;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:35:27;72;28;;181;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:37:40;62;27;;155;149915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:40:20;72;28;;182;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:42:41;74;28;;187;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:45:13;72;29;;181;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:47:42;64;27;;160;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:50:15;72;27;;183;151560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:52:44;65;29;;165;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T21:57:44;67;27;;169;150359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:00:26;65;27;;160;147556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:05:24;63;26;;160;151677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:07:46;70;28;;175;149749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:12:47;75;28;;189;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:17:48;77;28;;195;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:20:19;70;27;;177;150937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:22:49;68;27;;172;149686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:25:24;73;27;;186;151465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:27:50;70;27;;177;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:30:22;72;28;;182;150064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:32:55;80;28;;201;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:35:24;79;28;;201;151425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:37:54;71;28;;176;148508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:42:53;71;28;;178;149989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:45:24;69;28;;173;150192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:47:55;52;25;;131;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:50:26;57;27;;143;150003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:52:58;65;27;;166;151545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:55:26;69;29;;173;148887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T22:57:56;70;27;;177;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:00:27;74;28;;188;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:02:57;65;26;;164;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:05:28;65;28;;160;146156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:07:58;65;26;;170;154854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:10:29;72;28;;181;148939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:13:00;68;26;;172;151718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:15:32;64;29;;162;151692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:18:20;69;27;;175;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:20:31;73;27;;184;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:23:09;69;27;;174;149972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:25:32;80;28;;200;149536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:28:05;62;26;;157;150434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:30:33;68;27;;173;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:33:12;62;25;;157;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:35:36;67;27;;169;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:38:06;68;27;;172;151420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:40:35;72;28;;181;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:43:15;70;26;;177;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:45:36;70;26;;176;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:48:08;74;28;;185;149809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:50:36;79;27;;197;149438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:53:17;62;27;;157;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:55:38;64;26;;162;151871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T23:58:17;67;27;;168;149684
