sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-03T08:30:39;50.79;49.40;46.63;40.88;326.50;326.25;325.46;321.09;273.75;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T08:33:08;50.15;48.58;45.43;39.31;313.99;313.71;312.84;308.06;261.62;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T08:35:37;47.47;46.08;43.31;37.73;301.37;301.13;300.35;296.05;251.95;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:38:03;46.86;45.52;42.84;37.41;298.80;298.56;297.80;293.64;250.06;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:40:32;47.01;45.79;43.36;38.17;304.89;304.66;303.97;300.07;256.15;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T08:43:01;49.21;47.77;44.92;39.15;312.75;312.49;311.69;307.26;261.52;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T08:45:30;48.40;47.13;44.58;39.20;313.10;312.86;312.14;308.08;262.89;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T08:47:59;52.55;51.01;47.94;41.76;333.60;333.32;332.46;327.70;278.88;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:50:28;50.61;49.27;46.59;40.95;327.06;326.81;326.05;321.79;274.55;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T08:52:54;53.44;51.95;48.99;42.88;342.52;342.25;341.41;336.76;286.99;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:55:21;55.40;53.71;50.34;43.68;348.90;348.60;347.66;342.49;291.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:57:51;55.36;53.79;50.68;44.30;353.86;353.58;352.70;347.83;296.31;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T09:00:23;56.84;55.02;51.38;44.36;354.38;354.06;353.05;347.56;294.98;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T09:02:51;56.02;54.23;50.67;43.77;349.66;349.35;348.35;342.96;291.13;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T09:05:20;54.49;52.86;49.60;43.11;344.35;344.06;343.15;338.13;287.56;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T09:07:49;55.17;53.56;50.33;43.85;350.31;350.02;349.11;344.12;292.86;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T09:10:17;54.39;52.87;49.84;43.60;348.27;347.99;347.13;342.38;291.73;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T09:12:54;51.38;50.20;47.84;42.51;339.52;339.29;338.61;334.70;286.47;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T09:15:27;53.70;52.13;49.01;42.72;341.22;340.94;340.06;335.22;285.32;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T09:17:59;51.19;49.87;47.24;41.62;332.43;332.19;331.44;327.21;279.38;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T09:20:53;49.35;48.07;45.51;40.06;319.96;319.72;318.99;314.89;268.79;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T09:25:54;50.26;48.90;46.18;40.51;323.57;323.32;322.54;318.25;271.38;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T09:28:31;50.46;49.12;46.46;40.83;326.14;325.89;325.13;320.88;273.79;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T09:30:58;50.96;49.38;46.23;40.06;320.04;319.76;318.89;314.09;266.87;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T09:38:43;48.90;47.84;45.72;40.78;325.69;325.47;324.85;321.27;275.27;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T09:55:56;52.55;51.14;48.32;42.42;338.86;338.60;337.80;333.34;284.32;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T09:58:42;51.42;50.19;47.74;42.29;337.80;337.56;336.85;332.83;284.64;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T10:04:18;55.32;53.68;50.43;43.90;350.69;350.40;349.49;344.46;293.08;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T10:06:53;55.23;53.63;50.43;43.99;351.35;351.06;350.17;345.21;293.88;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T10:09:45;54.80;53.40;50.62;44.64;356.56;356.30;355.50;351.03;299.80;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T10:18:11;55.21;53.84;51.13;45.19;360.95;360.69;359.91;355.49;303.81;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T10:23:23;56.84;55.15;51.78;45.06;359.92;359.62;358.68;353.48;300.71;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T10:26:12;54.97;53.58;50.81;44.83;358.07;357.81;357.01;352.54;301.14;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T10:40:07;53.00;51.86;49.60;44.28;353.63;353.40;352.74;348.89;299.02;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T11:02:26;54.68;53.18;50.18;43.96;351.13;350.85;350.00;345.27;294.32;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T11:07:45;52.58;51.28;48.68;43.02;343.65;343.40;342.66;338.44;289.23;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:13:20;51.99;50.70;48.14;42.53;339.73;339.49;338.75;334.58;285.92;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:16:19;49.91;48.60;45.97;40.42;322.86;322.61;321.87;317.68;271.09;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:22:29;52.54;51.22;48.59;42.89;342.56;342.31;341.56;337.30;288.16;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:33:22;53.27;52.05;49.62;44.09;352.16;351.92;351.21;347.16;297.16;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T11:38:53;51.13;49.81;47.18;41.55;331.92;331.67;330.92;326.70;278.93;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:44:12;47.08;45.86;43.43;38.25;305.52;305.29;304.60;300.71;256.72;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T11:47:16;48.19;46.92;44.39;39.03;311.78;311.55;310.83;306.79;261.80;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T11:49:49;48.72;47.54;45.20;40.01;319.58;319.36;318.68;314.84;269.19;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T11:57:56;45.60;44.53;42.40;37.61;300.43;300.22;299.61;296.09;253.32;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T12:09:20;49.60;48.22;45.46;39.78;317.77;317.52;316.74;312.41;266.22;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T12:12:14;49.54;48.11;45.27;39.49;315.47;315.21;314.41;309.98;263.92;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T12:15:34;47.97;46.73;44.25;38.97;311.31;311.07;310.37;306.40;261.59;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T12:26:15;46.01;44.96;42.88;38.12;304.50;304.30;303.69;300.22;257.01;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T12:28:52;45.79;44.55;42.07;36.90;294.78;294.55;293.85;289.93;247.24;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T12:34:24;44.34;43.41;41.56;37.15;296.76;296.57;296.02;292.86;251.10;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T12:42:16;45.55;44.55;42.54;37.90;302.68;302.48;301.90;298.52;255.70;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T12:47:59;45.38;44.54;42.88;38.61;308.35;308.17;307.67;304.69;261.78;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T12:53:24;46.15;45.11;43.03;38.28;305.73;305.53;304.92;301.45;258.10;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T12:56:16;46.26;45.25;43.22;38.51;307.62;307.42;306.82;303.41;259.91;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T12:59:06;46.58;45.52;43.41;38.61;308.35;308.14;307.53;304.02;260.28;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T13:09:54;44.22;43.34;41.59;37.30;297.91;297.73;297.21;294.16;252.44;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T13:12:42;43.23;42.29;40.41;36.02;287.71;287.52;286.97;283.79;243.14;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T13:18:10;41.70;40.83;39.09;34.95;279.12;278.94;278.43;275.45;236.18;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T13:21:29;42.45;41.66;40.09;36.09;288.22;288.05;287.58;284.77;244.64;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T13:24:15;43.79;42.84;40.94;36.51;291.60;291.41;290.85;287.64;246.45;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T13:27:03;42.69;41.72;39.80;35.40;282.73;282.54;281.98;278.77;238.68;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T13:29:40;41.34;40.62;39.20;35.41;282.82;282.66;282.23;279.62;240.46;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T13:32:17;41.92;41.14;39.59;35.62;284.51;284.35;283.88;281.10;241.47;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T13:34:51;39.69;39.08;37.85;34.36;274.39;274.24;273.86;271.50;233.80;0.56
70901;SPS30;58548;47.210;8.618;2023-03-03T13:37:30;41.06;40.42;39.15;35.55;283.94;283.79;283.39;280.96;241.96;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T13:45:37;42.36;41.61;40.11;36.18;288.96;288.80;288.35;285.62;245.52;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T13:50:52;42.31;41.56;40.05;36.12;288.50;288.34;287.88;285.15;245.11;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T13:53:27;41.44;40.69;39.18;35.30;281.95;281.79;281.33;278.62;239.43;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T14:07:14;41.96;41.25;39.85;36.06;287.96;287.80;287.37;284.77;244.99;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T14:10:10;40.82;40.18;38.89;35.28;281.78;281.63;281.23;278.79;240.03;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T14:20:52;42.16;41.44;40.02;36.19;289.05;288.89;288.46;285.83;245.87;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T14:26:00;44.23;43.54;42.17;38.29;305.83;305.67;305.25;302.63;260.62;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T14:28:38;43.75;43.08;41.75;37.93;302.94;302.79;302.37;299.80;258.23;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T14:31:42;43.18;42.61;41.49;37.92;302.87;302.73;302.36;300.04;258.87;0.55
70901;SPS30;58548;47.210;8.618;2023-03-03T14:36:49;44.88;44.09;42.52;38.38;306.50;306.33;305.85;302.98;260.49;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T14:39:38;43.23;42.58;41.28;37.53;299.77;299.61;299.21;296.69;255.60;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T14:42:12;45.76;44.96;43.37;39.16;312.76;312.58;312.10;309.18;265.85;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T14:44:54;46.04;45.26;43.69;39.49;315.38;315.21;314.73;311.83;268.21;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T14:47:24;45.83;45.08;43.56;39.44;314.98;314.81;314.34;311.52;268.05;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T14:49:54;44.93;44.13;42.54;38.38;306.51;306.33;305.85;302.96;260.44;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T14:52:28;45.68;44.81;43.07;38.70;309.11;308.92;308.40;305.32;262.18;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T14:55:04;45.38;44.59;43.00;38.81;309.97;309.79;309.31;306.41;263.44;0.58
70901;SPS30;58548;47.210;8.618;2023-03-03T14:58:23;47.87;46.74;44.48;39.44;314.99;314.77;314.11;310.40;265.51;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T15:00:50;48.17;47.14;45.09;40.25;321.51;321.31;320.70;317.21;271.88;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T15:03:31;46.10;45.14;43.23;38.66;308.78;308.58;308.02;304.74;261.32;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T15:06:45;46.45;45.53;43.67;39.15;312.66;312.47;311.91;308.69;264.88;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T15:09:18;45.89;45.17;43.74;39.69;317.01;316.85;316.40;313.67;270.09;0.57
70901;SPS30;58548;47.210;8.618;2023-03-03T15:11:52;48.08;47.17;45.37;40.80;325.89;325.70;325.16;321.95;276.52;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T15:14:42;48.36;47.43;45.58;40.94;327.01;326.82;326.26;322.99;277.33;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T15:17:23;49.04;47.96;45.82;40.83;326.09;325.88;325.25;321.62;275.52;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T15:31:44;50.01;49.10;47.28;42.60;340.24;340.05;339.50;336.23;288.93;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T15:37:20;53.16;52.03;49.78;44.45;355.01;354.78;354.12;350.28;300.24;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T15:45:33;52.05;50.92;48.66;43.39;346.54;346.31;345.65;341.83;292.88;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T16:01:59;52.38;51.36;49.32;44.27;353.54;353.32;352.72;349.14;299.70;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T16:05:33;51.26;50.21;48.12;43.08;344.07;343.86;343.24;339.63;291.32;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T16:08:16;53.80;52.53;50.00;44.34;354.14;353.89;353.16;348.99;298.54;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T16:27:31;53.60;52.45;50.16;44.77;357.55;357.32;356.65;352.76;302.32;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T16:35:47;53.45;52.34;50.12;44.81;357.93;357.71;357.05;353.24;302.90;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T16:38:41;51.67;50.56;48.37;43.18;344.90;344.68;344.03;340.29;291.67;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T16:41:14;53.10;52.04;49.93;44.76;357.50;357.28;356.66;352.98;302.89;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T16:46:59;53.77;52.48;49.91;44.21;353.12;352.87;352.13;347.92;297.53;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T16:49:47;52.78;51.58;49.18;43.72;349.24;349.00;348.31;344.31;294.75;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T16:52:34;52.69;51.35;48.68;42.93;342.91;342.66;341.89;337.59;288.32;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T16:55:33;52.78;51.54;49.07;43.53;347.67;347.43;346.72;342.64;293.14;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T16:58:04;52.94;51.72;49.27;43.75;349.45;349.21;348.50;344.45;294.77;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T17:00:54;53.13;51.93;49.54;44.08;352.05;351.82;351.12;347.13;297.23;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T17:12:36;54.52;52.90;49.66;43.19;345.04;344.75;343.84;338.85;288.23;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T17:28:51;55.07;53.55;50.53;44.26;353.54;353.27;352.41;347.64;296.33;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T17:31:43;54.48;53.02;50.11;44.01;351.55;351.28;350.46;345.84;295.02;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T17:34:31;52.96;51.83;49.58;44.27;353.57;353.34;352.68;348.85;299.01;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T17:39:54;55.84;54.42;51.58;45.48;363.26;362.99;362.18;357.61;305.41;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T17:45:04;54.71;53.37;50.69;44.83;358.04;357.78;357.01;352.66;301.43;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T18:09:42;55.47;54.03;51.16;45.04;359.78;359.51;358.69;354.09;302.27;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T18:12:24;54.28;53.06;50.63;45.05;359.85;359.61;358.90;354.83;303.84;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T18:23:24;53.91;52.57;49.90;44.08;352.06;351.81;351.04;346.70;296.26;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T18:29:04;56.35;54.82;51.77;45.41;362.70;362.42;361.55;356.73;304.19;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T18:31:31;55.80;54.30;51.30;45.02;359.60;359.32;358.47;353.71;301.67;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T18:42:29;54.94;53.49;50.61;44.50;355.46;355.19;354.37;349.77;298.48;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T18:53:06;55.27;53.84;50.99;44.90;358.64;358.38;357.56;352.99;301.36;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T18:55:40;55.56;53.97;50.80;44.36;354.34;354.05;353.16;348.22;296.54;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T19:00:50;54.81;53.57;51.10;45.45;363.01;362.77;362.05;357.92;306.44;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T19:05:50;56.40;55.02;52.26;46.21;369.12;368.86;368.07;363.58;310.77;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T19:08:41;56.45;55.22;52.76;47.04;375.69;375.44;374.72;370.57;317.49;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T19:14:18;57.84;56.17;52.86;46.14;368.59;368.30;367.36;362.21;308.42;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T19:16:58;56.39;54.90;51.93;45.65;364.61;364.33;363.49;358.75;306.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T19:25:20;56.61;55.10;52.10;45.78;365.65;365.37;364.52;359.74;306.92;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T19:52:49;58.60;57.14;54.22;47.88;382.46;382.18;381.35;376.62;321.80;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T19:55:53;59.46;57.78;54.43;47.57;379.99;379.68;378.74;373.50;318.16;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T19:58:42;59.23;57.59;54.31;47.56;379.88;379.58;378.66;373.51;318.34;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T20:04:41;57.66;56.26;53.47;47.33;378.04;377.77;376.97;372.41;318.40;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T20:07:43;58.68;57.17;54.15;47.71;381.05;380.77;379.91;375.07;320.24;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T20:18:59;58.39;56.94;54.03;47.72;381.12;380.85;380.01;375.30;320.67;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T20:32:37;59.55;57.90;54.63;47.86;382.27;381.97;381.05;375.90;320.42;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T20:35:26;58.05;56.58;53.63;47.30;377.78;377.50;376.66;371.92;317.64;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T20:52:32;60.93;59.30;56.05;49.23;393.22;392.92;392.00;386.84;330.00;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T20:55:52;62.31;60.72;57.55;50.73;405.21;404.91;404.01;398.90;340.65;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T20:58:50;63.35;61.42;57.57;49.96;399.09;398.75;397.68;391.78;333.03;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T21:01:33;60.64;59.02;55.79;49.01;391.48;391.18;390.26;385.14;328.56;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:04:49;61.72;60.03;56.66;49.67;396.73;396.42;395.47;390.16;332.64;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T21:06:59;57.66;56.23;53.37;47.15;376.63;376.36;375.54;370.91;316.95;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:09:30;59.79;58.34;55.46;49.08;392.04;391.76;390.93;386.21;330.20;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:11:57;60.87;59.36;56.35;49.79;397.70;397.41;396.55;391.66;334.69;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:14:30;58.23;56.92;54.32;48.34;386.06;385.80;385.04;380.68;325.98;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:17:10;59.40;57.96;55.09;48.76;389.46;389.19;388.36;383.67;328.03;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:20:29;57.44;56.15;53.58;47.68;380.81;380.55;379.80;375.50;321.54;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:22:49;58.78;57.37;54.54;48.29;385.71;385.44;384.63;380.00;324.93;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:31:04;58.96;57.53;54.67;48.39;386.48;386.20;385.38;380.72;325.50;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:33:37;58.70;57.16;54.10;47.61;380.28;380.00;379.12;374.24;319.42;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:36:03;59.32;57.90;55.07;48.79;389.66;389.39;388.57;383.93;328.34;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:38:32;58.75;57.34;54.54;48.31;385.89;385.62;384.81;380.21;325.15;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:41:03;57.42;56.10;53.49;47.54;379.69;379.43;378.67;374.31;320.41;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:43:34;56.29;55.12;52.80;47.24;377.28;377.05;376.36;372.37;319.34;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T21:46:05;56.68;55.50;53.14;47.51;379.50;379.26;378.56;374.52;321.14;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T21:48:32;58.71;57.09;53.86;47.17;376.81;376.51;375.60;370.51;315.81;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T21:50:58;58.33;57.02;54.39;48.38;386.38;386.12;385.36;380.96;326.18;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T21:53:26;58.62;57.11;54.11;47.68;380.82;380.54;379.68;374.86;320.08;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T21:55:54;57.58;56.12;53.20;46.92;374.80;374.53;373.69;369.00;315.16;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T21:58:20;57.81;56.22;53.06;46.50;371.42;371.13;370.23;365.25;311.38;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T22:00:46;55.08;53.81;51.28;45.56;363.89;363.65;362.91;358.71;307.02;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:03:18;55.80;54.52;51.96;46.17;368.74;368.49;367.75;363.50;311.13;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:05:45;56.16;54.83;52.17;46.24;369.33;369.07;368.30;363.93;311.28;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:08:13;55.49;54.06;51.21;45.10;360.28;360.01;359.19;354.61;302.76;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:10:50;54.33;53.20;50.95;45.57;363.95;363.73;363.06;359.20;308.02;0.59
70901;SPS30;58548;47.210;8.618;2023-03-03T22:13:24;56.01;54.78;52.32;46.62;372.37;372.12;371.41;367.26;314.61;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:15:53;55.99;54.68;52.08;46.21;369.11;368.86;368.10;363.79;311.27;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:18:19;57.63;56.05;52.91;46.38;370.47;370.18;369.29;364.33;310.62;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T22:20:48;56.08;54.75;52.10;46.18;368.88;368.62;367.86;363.49;310.91;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T22:23:15;56.19;54.92;52.38;46.59;372.08;371.83;371.09;366.86;314.09;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:25:43;56.91;55.42;52.43;46.12;368.38;368.11;367.26;362.50;309.37;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:28:10;57.71;56.18;53.13;46.70;373.04;372.76;371.89;367.04;313.18;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T22:30:36;56.20;54.85;52.15;46.18;368.89;368.63;367.85;363.44;310.77;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:33:04;56.32;55.09;52.63;46.92;374.72;374.48;373.76;369.61;316.66;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:35:30;55.77;54.40;51.69;45.73;365.23;364.97;364.19;359.76;307.54;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:37:56;57.71;56.15;53.04;46.55;371.83;371.54;370.66;365.74;311.93;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T22:40:24;57.69;56.37;53.73;47.75;381.41;381.15;380.38;376.00;321.85;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:42:53;57.22;55.87;53.17;47.14;376.55;376.29;375.51;371.07;317.42;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:45:19;56.64;55.35;52.77;46.91;374.69;374.44;373.69;369.40;316.22;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:47:47;59.66;58.21;55.32;48.95;390.96;390.68;389.85;385.12;329.25;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:50:13;59.67;58.29;55.53;49.31;393.87;393.60;392.80;388.24;332.25;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:52:47;60.93;59.58;56.90;50.69;404.83;404.56;403.78;399.26;341.99;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T22:55:13;59.90;58.39;55.40;48.90;390.59;390.31;389.45;384.60;328.57;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T22:57:43;59.12;57.71;54.90;48.66;388.66;388.39;387.58;382.97;327.55;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:00:10;60.06;58.45;55.24;48.51;387.50;387.21;386.29;381.20;325.18;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T23:02:36;59.27;58.01;55.48;49.54;395.67;395.42;394.68;390.38;334.60;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T23:05:03;59.88;58.29;55.12;48.43;386.86;386.56;385.66;380.61;324.73;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T23:07:33;59.76;58.29;55.35;48.92;390.72;390.44;389.60;384.81;328.87;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:10:00;58.11;56.86;54.38;48.53;387.62;387.37;386.64;382.41;327.74;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T23:12:29;59.68;58.12;55.01;48.41;386.66;386.37;385.48;380.51;324.78;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:14:57;59.05;57.64;54.83;48.58;388.06;387.78;386.97;382.36;327.01;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:17:23;58.76;57.26;54.26;47.83;382.02;381.74;380.88;376.06;321.14;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:19:49;59.33;57.87;54.97;48.60;388.17;387.89;387.05;382.32;326.77;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T23:22:15;56.76;55.52;53.06;47.31;377.89;377.65;376.93;372.76;319.38;0.60
