sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:13:28;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:16:17;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:19:02;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:21:48;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:24:34;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:27:19;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:30:06;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:32:52;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:35:38;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:38:24;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:41:10;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:43:56;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:46:41;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:49:27;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:52:13;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:54:59;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:57:44;-1.56
