sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:46:23;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:48:50;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:51:17;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:53:45;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:56:13;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:58:40;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:01:07;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:03:34;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:06:01;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:08:28;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:10:54;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:13:24;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:15:52;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:18:18;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:20:46;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:23:13;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:25:40;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:28:06;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:30:33;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:32:59;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:35:26;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:37:53;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:40:19;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:42:46;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:45:12;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:47:39;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:50:06;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:52:33;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:55:00;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:57:29;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T22:59:56;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:02:23;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:04:49;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:07:23;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:09:50;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:12:17;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:14:43;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:17:10;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:19:37;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:22:03;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:24:30;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:26:58;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:29:25;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:31:52;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:34:18;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:36:45;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:39:11;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:41:38;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:44:04;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:46:31;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:48:57;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:51:26;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:53:53;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:56:19;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T23:58:46;2.38
