sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:23:53;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.75;5.76;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:26:19;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.79;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:28:46;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;5.95;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:31:12;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.53;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:33:38;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.14;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:36:04;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.17;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:38:31;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.51;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:40:57;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.22;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:43:23;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.52;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:45:50;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.31;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:48:18;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.45;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:50:45;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.50;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:53:11;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.69;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:55:38;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.42;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:58:04;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.81;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:00:30;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.78;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:02:55;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.55;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:05:21;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.88;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:07:48;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.10;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:10:16;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.52;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:12:47;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.23;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:15:20;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.14;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:17:58;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.42;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:20:36;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.61;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:25:45;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.26;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:28:18;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.17;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:30:47;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.35;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:33:22;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.59;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:36:35;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;5.91;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:38:49;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.59;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:47:00;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.67;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T09:50:00;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.01;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:09:45;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.52;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:15:12;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.54;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:17:52;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.65;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:28:40;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.42;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:34:19;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.77;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:37:30;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.34;6.26;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:40:21;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.34;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:43:04;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.68;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T10:51:21;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.50;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:02:16;0.85;0.85;0.84;0.80;6.36;6.35;6.35;6.34;5.40;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:07:49;1.10;1.10;1.09;1.03;8.19;8.18;8.18;8.16;6.95;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:10:26;1.04;1.04;1.03;0.97;7.76;7.76;7.75;7.73;6.59;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:16:03;0.90;0.90;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:18:54;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.23;6.16;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:34:59;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.51;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:40:48;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.70;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:43:37;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.65;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:46:17;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.25;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:48:59;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.59;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T11:54:45;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.36;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:08:35;1.01;1.00;0.98;0.91;7.28;7.27;7.27;7.24;6.15;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:11:07;0.91;0.91;0.90;0.83;6.64;6.64;6.64;6.61;5.62;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:16:58;1.05;1.04;1.03;0.96;7.63;7.63;7.63;7.59;6.45;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:22:33;1.09;1.09;1.08;1.01;8.04;8.04;8.04;8.01;6.82;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:27:39;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.69;5.70;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:33:11;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.55;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:41:43;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.53;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:46:45;0.98;0.98;0.98;0.92;7.31;7.31;7.31;7.29;6.21;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:49:38;0.93;0.93;0.92;0.87;6.91;6.91;6.91;6.89;5.87;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:52:22;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.09;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:55:00;0.96;0.96;0.95;0.89;7.10;7.10;7.10;7.07;6.02;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T12:57:39;1.03;1.02;1.00;0.93;7.41;7.41;7.40;7.37;6.25;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:03:38;1.00;0.99;0.96;0.88;7.01;7.01;7.00;6.96;5.89;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:06:26;0.94;0.94;0.92;0.85;6.78;6.78;6.77;6.74;5.72;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:08:52;0.99;0.99;0.98;0.92;7.31;7.31;7.31;7.28;6.20;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:11:50;1.18;1.17;1.14;1.05;8.37;8.37;8.36;8.31;7.04;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:17:21;1.05;1.03;0.99;0.90;7.16;7.16;7.15;7.10;5.99;0.51
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:20:03;0.98;0.96;0.92;0.83;6.62;6.61;6.60;6.55;5.52;0.52
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:22:53;1.02;1.00;0.97;0.88;7.03;7.03;7.02;6.96;5.89;0.51
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:25:43;1.09;1.07;1.04;0.95;7.62;7.62;7.61;7.56;6.40;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:28:20;1.07;1.06;1.02;0.93;7.45;7.44;7.43;7.38;6.25;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:33:43;0.93;0.92;0.89;0.81;6.44;6.44;6.43;6.38;5.40;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:36:16;1.12;1.10;1.06;0.96;7.63;7.63;7.62;7.56;6.38;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:38:47;1.25;1.23;1.19;1.08;8.60;8.59;8.58;8.51;7.19;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:43:54;1.00;0.99;0.99;0.93;7.44;7.43;7.43;7.41;6.32;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:46:42;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.25;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T13:52:31;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:03:14;0.95;0.94;0.91;0.84;6.70;6.69;6.69;6.65;5.63;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:06:00;1.07;1.07;1.07;1.00;8.01;8.00;8.00;7.98;6.80;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:11:32;1.04;1.03;1.01;0.93;7.45;7.45;7.44;7.40;6.28;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:23:03;0.98;0.97;0.96;0.90;7.20;7.20;7.19;7.17;6.10;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:28:28;1.27;1.26;1.23;1.14;9.10;9.10;9.09;9.05;7.68;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:31:27;1.29;1.28;1.26;1.16;9.26;9.26;9.25;9.20;7.81;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:36:46;1.21;1.20;1.17;1.08;8.59;8.59;8.58;8.53;7.23;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:39:32;1.09;1.08;1.06;0.97;7.78;7.78;7.78;7.73;6.56;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:42:46;1.07;1.06;1.03;0.95;7.58;7.58;7.57;7.52;6.38;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:44:57;1.23;1.21;1.19;1.10;8.76;8.76;8.75;8.71;7.39;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:47:28;1.13;1.12;1.09;1.01;8.04;8.03;8.03;7.98;6.77;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:49:56;1.00;0.99;0.97;0.89;7.11;7.11;7.11;7.07;5.99;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:52:25;1.07;1.06;1.04;0.96;7.69;7.68;7.68;7.64;6.48;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T14:54:54;1.25;1.24;1.22;1.13;9.02;9.02;9.02;8.97;7.63;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:00:25;0.98;0.97;0.96;0.89;7.12;7.12;7.12;7.08;6.02;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:03:01;1.00;0.99;0.98;0.90;7.22;7.22;7.22;7.18;6.10;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:05:31;1.04;1.04;1.02;0.95;7.59;7.58;7.58;7.54;6.41;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:13:08;1.07;1.07;1.05;0.97;7.78;7.78;7.77;7.74;6.58;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:18:27;0.94;0.94;0.92;0.85;6.79;6.79;6.79;6.75;5.73;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:23:54;1.06;1.05;1.04;0.96;7.66;7.66;7.66;7.62;6.47;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:29:08;0.93;0.92;0.90;0.83;6.66;6.65;6.65;6.61;5.61;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:35:14;1.21;1.20;1.19;1.11;8.83;8.83;8.83;8.79;7.47;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:42:56;1.14;1.14;1.13;1.05;8.40;8.39;8.39;8.36;7.11;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:45:34;1.19;1.18;1.17;1.09;8.70;8.70;8.69;8.66;7.36;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T15:56:29;1.13;1.13;1.12;1.05;8.36;8.36;8.35;8.32;7.08;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:01:51;1.09;1.09;1.07;1.00;7.98;7.98;7.97;7.94;6.75;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:04:24;1.15;1.15;1.13;1.05;8.39;8.39;8.39;8.35;7.10;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:06:59;0.90;0.90;0.90;0.84;6.71;6.71;6.71;6.68;5.69;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:12:31;1.25;1.25;1.24;1.17;9.32;9.31;9.31;9.28;7.91;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:15:22;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.72;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:23:50;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.71;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:31:56;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.55;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:34:32;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.38;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:37:27;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.19;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:42:25;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.07;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:50:24;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.48;7.24;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T16:58:38;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.02;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:03:54;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.41;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:06:28;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;8.86;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:09:24;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.86;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:11:56;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.33;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:16:55;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.23;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:19:34;1.32;1.31;1.30;1.22;9.77;9.77;9.76;9.73;8.29;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:22:19;1.16;1.16;1.15;1.08;8.59;8.58;8.58;8.55;7.28;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:25:03;1.31;1.30;1.30;1.22;9.71;9.71;9.71;9.68;8.25;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:27:52;1.16;1.16;1.15;1.08;8.63;8.63;8.63;8.60;7.33;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:35:35;1.29;1.29;1.28;1.20;9.59;9.59;9.59;9.56;8.14;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:43:33;1.46;1.45;1.44;1.34;10.73;10.73;10.72;10.68;9.09;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:46:03;1.28;1.27;1.26;1.17;9.37;9.37;9.36;9.32;7.93;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:49:13;1.28;1.27;1.26;1.18;9.44;9.44;9.43;9.40;8.00;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:52:14;1.42;1.41;1.40;1.30;10.40;10.40;10.39;10.35;8.81;0.50
74572;SPS30;63071;51.526;-0.134;2023-03-03T17:58:04;1.26;1.26;1.26;1.18;9.46;9.45;9.45;9.43;8.04;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:08:55;1.40;1.40;1.40;1.32;10.53;10.53;10.52;10.50;8.95;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:11:39;1.52;1.52;1.51;1.43;11.39;11.39;11.39;11.36;9.69;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:22:50;1.80;1.80;1.79;1.69;13.45;13.45;13.45;13.41;11.43;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:38:50;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.57;11.58;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:41:21;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.19;11.25;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:43:52;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.39;12.28;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:49:07;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;10.95;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T18:59:07;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.07;12.86;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:01:34;2.12;2.12;2.12;2.01;16.04;16.04;16.03;16.00;13.65;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:09:08;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.65;13.35;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:11:49;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.26;13.87;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:16:54;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.69;14.25;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:19:22;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.16;13.79;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:42:30;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.42;14.01;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T19:56:41;2.47;2.47;2.47;2.33;18.61;18.60;18.60;18.56;15.83;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:01:56;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.27;16.44;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:04:46;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.78;16.03;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:07:33;2.29;2.29;2.29;2.16;17.25;17.25;17.25;17.21;14.69;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:13:19;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.41;14.86;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:15:51;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.05;17.11;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:21:47;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.38;16.54;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:27:13;2.52;2.52;2.52;2.39;19.05;19.04;19.04;19.00;16.21;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:29:49;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.84;17.79;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:40:58;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.94;15.31;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:43:36;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.82;14.35;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:46:21;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.54;15.82;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:51:27;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.07;15.42;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T20:57:32;2.53;2.53;2.53;2.39;19.10;19.10;19.10;19.05;16.26;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:00:07;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.28;15.60;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:05:32;2.20;2.20;2.20;2.09;16.65;16.64;16.64;16.60;14.17;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:07:59;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.27;15.59;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:10:30;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.60;15.87;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:16:09;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.17;16.36;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:18:38;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.24;16.42;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:21:04;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.27;16.44;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:23:30;2.46;2.46;2.45;2.32;18.50;18.49;18.49;18.44;15.73;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:25:56;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.86;15.24;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:28:23;2.38;2.38;2.37;2.24;17.91;17.91;17.91;17.87;15.24;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:33:46;2.41;2.41;2.40;2.27;18.09;18.09;18.08;18.04;15.39;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:36:43;2.41;2.41;2.40;2.26;18.06;18.06;18.05;18.01;15.36;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:39:00;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.87;14.40;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:46:54;2.25;2.25;2.24;2.12;16.95;16.94;16.94;16.90;14.42;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:49:20;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.24;15.57;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:51:45;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.94;15.31;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:54:11;2.51;2.51;2.50;2.35;18.79;18.79;18.78;18.73;15.97;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:56:36;2.64;2.63;2.62;2.46;19.66;19.65;19.65;19.59;16.70;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T21:59:05;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.04;15.39;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:01:32;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.09;13.73;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:03:57;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.73;13.43;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:06:23;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.18;13.80;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:08:48;2.55;2.54;2.53;2.38;19.00;19.00;18.99;18.94;16.14;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:11:14;2.20;2.20;2.18;2.04;16.29;16.28;16.27;16.22;13.81;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:13:39;2.80;2.79;2.76;2.58;20.60;20.59;20.58;20.51;17.45;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:16:05;2.31;2.30;2.29;2.15;17.14;17.14;17.13;17.07;14.54;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:18:32;2.32;2.32;2.32;2.18;17.43;17.42;17.42;17.37;14.82;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:20:57;2.42;2.42;2.41;2.28;18.16;18.16;18.16;18.11;15.44;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:23:23;2.31;2.31;2.30;2.17;17.29;17.29;17.28;17.23;14.69;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:25:48;2.39;2.38;2.36;2.21;17.64;17.63;17.62;17.56;14.95;0.48
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:28:14;2.40;2.39;2.37;2.21;17.66;17.66;17.65;17.59;14.97;0.49
74572;SPS30;63071;51.526;-0.134;2023-03-03T22:30:39;2.37;2.36;2.35;2.21;17.63;17.63;17.62;17.57;14.97;0.49
