sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:09:51;68;24;;173;151624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:12:24;64;24;;160;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:24:54;72;26;;183;151760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:29:56;69;28;;175;152061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:32:29;76;26;;188;147964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:34:56;67;27;;171;152890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:52:28;68;27;;170;149578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:55:01;68;26;;172;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:00:02;74;29;;190;152091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:10:03;74;29;;187;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:17:33;76;29;;195;152007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:25:02;78;30;;197;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:37:38;75;29;;188;150031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:45:08;61;28;;154;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T17:47:38;62;28;;156;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:07:41;67;30;;169;149119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:10:15;65;27;;164;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:17:45;79;29;;194;145715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:20:15;78;29;;201;154201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:22:42;66;26;;167;150506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:25:12;72;29;;183;151010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:27:41;71;27;;178;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:37:42;74;29;;184;148343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:42:43;68;27;;172;150922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T18:50:15;66;31;;168;151589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:12:49;69;30;;173;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:17:49;62;27;;154;148080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:20:20;68;30;;173;152314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:22:51;67;28;;170;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:25:22;65;30;;161;147038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:27:58;67;29;;173;154062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:30:27;71;28;;179;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:33:00;62;28;;158;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:35:26;66;28;;166;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:37:59;63;30;;158;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:40:27;73;29;;185;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:47:59;69;29;;175;151096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:52:58;80;31;;204;152670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T19:58:01;73;28;;183;149411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:05:31;59;28;;151;151863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:18:06;64;29;;162;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:20:34;72;32;;177;146533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:25:34;73;29;;183;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:45:40;70;32;;180;153013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:48:08;73;31;;183;149172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:50:43;60;29;;151;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:55:39;69;31;;174;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T20:58:09;67;28;;167;149411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:00:42;70;31;;176;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:05:39;71;32;;178;148515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:08:07;61;27;;157;153086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:10:38;71;32;;180;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:15:39;69;29;;174;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:20:39;71;28;;178;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:23:11;67;30;;169;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:25:42;72;31;;183;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:28:12;81;31;;204;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:33:36;76;32;;192;149969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:35:55;64;30;;162;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:38:13;70;29;;176;149505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:40:45;71;30;;179;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:43:31;74;30;;187;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:45:45;71;30;;179;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:48:15;61;30;;156;151357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:50:48;68;29;;171;149568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:53:15;70;29;;178;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:55:48;76;33;;193;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T21:58:17;75;30;;189;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:00:46;76;30;;193;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:03:19;67;30;;169;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:05:49;67;31;;171;151452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:08:22;65;29;;159;145688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:10:50;74;31;;193;154819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:13:22;64;29;;163;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:15:50;71;31;;179;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:18:21;88;34;;223;151295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:20:51;74;33;;187;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:23:22;68;29;;172;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:25:52;67;28;;171;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:28:23;68;32;;173;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:30:54;69;29;;175;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:33:25;71;31;;180;151705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:35:55;67;31;;170;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:38:26;66;30;;164;148919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:40:57;66;30;;169;152213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:43:29;65;28;;164;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:45:57;67;30;;170;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:48:28;73;29;;185;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:50:59;64;31;;163;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:53:29;64;31;;161;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:56:00;64;31;;161;149243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T22:58:30;71;32;;180;151183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:01:01;70;36;;176;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:03:32;65;32;;164;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:06:03;63;30;;159;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:08:32;63;31;;159;149095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:11:03;66;31;;168;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:13:35;73;33;;185;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:16:04;63;28;;156;147708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:18:35;74;33;;191;153630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:21:05;71;31;;179;150015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:23:35;75;32;;189;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:26:06;70;30;;177;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:28:37;72;32;;182;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:31:07;67;30;;168;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:33:37;73;33;;184;149291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:36:08;69;29;;176;151814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:38:38;72;32;;181;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:41:08;73;32;;185;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:43:39;74;33;;184;148234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:46:09;60;30;;153;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:48:39;63;28;;161;151681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:51:10;64;29;;161;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:53:40;63;30;;159;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:56:11;78;33;;198;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T23:58:41;62;29;;157;150321
