sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:55:46;56.61;52.47;44.38;32.74;262.11;261.75;259.92;249.69;204.85;0.77
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:03:11;54.37;50.27;42.26;30.83;246.82;246.47;244.66;234.54;191.56;0.78
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:05:43;54.63;50.60;42.72;31.42;251.58;251.23;249.45;239.49;196.24;0.77
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:10:51;53.32;49.58;42.27;31.63;253.19;252.87;251.20;241.94;199.61;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:15:54;53.54;49.85;42.65;32.12;257.07;256.75;255.11;245.97;203.43;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:18:28;52.02;48.75;42.36;32.78;262.28;261.99;260.53;252.38;210.86;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:21:13;53.70;50.10;43.07;32.71;261.81;261.49;259.89;250.96;208.22;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:23:40;52.54;49.00;42.09;31.93;255.50;255.19;253.62;244.83;203.04;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:26:07;53.46;49.67;42.28;31.55;252.57;252.24;250.56;241.20;198.78;0.76
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:28:34;53.59;49.92;42.74;32.24;258.07;257.75;256.11;247.01;204.42;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:31:00;53.54;50.01;43.11;32.91;263.34;263.02;261.45;252.68;210.04;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:33:25;51.80;48.27;41.38;31.28;250.36;250.05;248.48;239.73;198.55;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:35:51;50.72;47.48;41.14;31.67;253.44;253.15;251.71;243.63;203.17;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:38:18;50.28;47.06;40.75;31.35;250.85;250.57;249.13;241.09;201.00;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:40:45;52.08;48.77;42.32;32.66;261.33;261.04;259.56;251.33;209.78;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:43:13;49.41;46.31;40.27;31.20;249.63;249.35;247.97;240.26;200.81;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:45:42;48.01;45.16;39.60;31.11;248.89;248.63;247.36;240.24;201.81;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:48:10;45.83;43.36;38.53;30.93;247.39;247.16;246.05;239.82;202.99;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:50:37;48.04;45.37;40.15;32.02;256.11;255.87;254.66;247.95;209.40;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:53:03;46.99;44.32;39.09;31.02;248.12;247.87;246.67;239.96;202.29;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:55:29;45.17;42.89;38.43;31.27;250.02;249.81;248.77;243.00;206.61;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T08:57:56;43.18;41.04;36.86;30.10;240.68;240.47;239.50;234.08;199.27;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:00:22;43.44;41.28;37.06;30.22;241.69;241.48;240.50;235.02;200.00;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:02:48;45.18;42.91;38.49;31.36;250.76;250.54;249.52;243.78;207.38;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:05:16;43.37;41.29;37.23;30.59;244.58;244.38;243.43;238.15;203.15;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:07:43;46.90;44.25;39.07;31.05;248.33;248.09;246.89;240.24;202.62;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:10:11;46.25;43.72;38.78;31.05;248.33;248.09;246.95;240.59;203.45;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:12:43;43.82;41.52;37.03;29.91;239.17;238.96;237.92;232.12;196.87;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:15:47;42.76;40.78;36.90;30.48;243.72;243.53;242.63;237.57;203.02;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:18:35;41.62;39.70;35.96;29.75;237.82;237.63;236.76;231.88;198.24;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:21:15;43.37;41.36;37.43;30.92;247.21;247.02;246.10;240.98;205.93;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:23:51;39.09;37.63;34.77;29.62;236.70;236.55;235.87;232.06;200.26;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:31:24;39.55;37.88;34.63;29.04;232.15;231.98;231.22;226.94;194.88;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:33:50;37.08;35.82;33.36;28.75;229.75;229.62;229.03;225.72;195.48;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:38:49;36.26;35.02;32.62;28.10;224.56;224.43;223.85;220.61;191.05;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T09:52:55;31.88;31.01;29.30;25.76;205.83;205.73;205.31;202.94;176.82;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:06:19;30.18;29.41;27.91;24.69;197.24;197.15;196.78;194.69;169.92;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:09:15;27.47;26.94;25.91;23.33;186.36;186.29;186.02;184.52;161.87;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:12:32;28.36;27.66;26.28;23.28;186.01;185.93;185.59;183.66;160.37;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:21:01;26.07;25.48;24.34;21.71;173.47;173.40;173.11;171.48;150.04;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:23:50;26.85;26.20;24.95;22.16;177.03;176.96;176.64;174.87;152.81;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:29:35;24.21;23.68;22.64;20.22;161.55;161.48;161.22;159.73;139.81;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:35:01;24.09;23.47;22.28;19.70;157.39;157.31;157.02;155.34;135.57;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:37:41;23.76;23.16;21.98;19.45;155.37;155.30;155.01;153.36;133.86;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:43:14;23.42;22.79;21.57;19.00;151.77;151.70;151.40;149.69;130.49;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:49:00;22.19;21.55;20.31;17.78;142.10;142.03;141.72;140.01;121.85;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T10:57:21;23.81;23.19;21.98;19.41;155.10;155.02;154.72;153.04;133.51;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:00:13;23.15;22.51;21.24;18.65;148.98;148.91;148.60;146.85;127.89;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:02:55;24.21;23.44;21.92;18.99;151.77;151.69;151.32;149.26;129.49;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:16:19;21.60;20.99;19.82;17.40;139.02;138.95;138.66;137.03;119.34;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:19:24;21.05;20.51;19.47;17.22;137.57;137.50;137.24;135.78;118.51;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:22:32;21.95;21.27;19.95;17.35;138.65;138.58;138.26;136.45;118.51;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:30:42;22.02;21.40;20.19;17.71;141.49;141.42;141.13;139.46;121.42;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:39:07;20.99;20.34;19.07;16.59;132.59;132.52;132.22;130.49;113.34;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:41:40;21.57;20.91;19.64;17.12;136.81;136.74;136.43;134.69;117.05;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:44:28;21.85;21.22;20.00;17.51;139.93;139.86;139.56;137.88;119.99;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:46:56;22.76;21.97;20.42;17.55;140.22;140.13;139.76;137.68;119.13;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:55:03;22.22;21.56;20.27;17.70;141.42;141.35;141.04;139.27;121.09;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T11:57:53;21.37;20.70;19.39;16.84;134.53;134.46;134.14;132.36;114.89;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:03:40;21.02;20.38;19.13;16.66;133.15;133.08;132.78;131.07;113.89;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:06:27;19.75;19.18;18.06;15.81;126.32;126.26;125.99;124.45;108.28;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:12:05;20.89;20.18;18.79;16.19;129.38;129.31;128.97;127.11;110.07;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:15:02;20.76;20.20;19.10;16.82;134.39;134.33;134.06;132.54;115.53;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:23:10;21.19;20.55;19.29;16.81;134.32;134.25;133.94;132.23;114.90;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:25:44;19.80;19.30;18.32;16.21;129.47;129.41;129.17;127.80;111.55;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:28:16;20.20;19.69;18.70;16.55;132.22;132.16;131.91;130.52;113.94;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:31:05;21.65;20.92;19.48;16.79;134.17;134.09;133.75;131.81;114.15;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:33:55;21.00;20.32;18.99;16.45;131.43;131.36;131.04;129.24;112.09;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:44:23;19.55;19.02;17.99;15.83;126.46;126.40;126.14;124.71;108.68;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T12:52:43;18.76;18.35;17.55;15.68;125.26;125.21;125.01;123.86;108.42;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:00:48;19.80;19.24;18.13;15.89;126.97;126.90;126.63;125.12;108.90;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:03:43;20.82;20.31;19.30;17.09;136.56;136.50;136.25;134.83;117.73;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:06:42;19.68;19.10;17.97;15.70;125.46;125.40;125.12;123.57;107.46;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:14:55;19.53;18.97;17.87;15.65;125.04;124.98;124.71;123.20;107.22;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:22:54;18.09;17.59;16.63;14.62;116.82;116.77;116.53;115.19;100.37;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:30:57;19.01;18.44;17.33;15.12;120.84;120.78;120.51;118.99;103.44;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:33:35;20.25;19.57;18.23;15.71;125.53;125.46;125.14;123.33;106.82;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:36:02;19.67;19.05;17.85;15.52;123.99;123.92;123.63;122.00;105.93;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:38:45;19.18;18.68;17.71;15.64;124.99;124.94;124.70;123.35;107.61;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:43:56;19.86;19.33;18.29;16.12;128.78;128.72;128.46;127.03;110.75;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T13:46:32;18.84;18.34;17.34;15.27;121.98;121.92;121.67;120.30;104.85;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:10:43;19.36;18.76;17.59;15.30;122.29;122.23;121.94;120.35;104.53;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:13:40;19.50;18.99;17.99;15.88;126.89;126.83;126.58;125.20;109.20;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:16:20;19.97;19.47;18.49;16.37;130.80;130.74;130.49;129.13;112.73;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:21:45;19.45;18.97;18.02;15.96;127.54;127.48;127.24;125.92;109.95;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:24:28;19.88;19.37;18.37;16.23;129.71;129.65;129.40;128.01;111.70;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:26:55;19.37;18.90;17.97;15.94;127.33;127.27;127.04;125.73;109.82;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:31:56;20.28;19.65;18.42;16.01;127.96;127.89;127.59;125.92;109.34;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:34:34;20.24;19.68;18.58;16.32;130.37;130.31;130.04;128.52;111.93;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:39:50;20.18;19.59;18.45;16.14;128.97;128.90;128.62;127.05;110.54;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:47:57;21.03;20.37;19.07;16.55;132.29;132.22;131.90;130.14;112.96;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:53:03;20.26;19.61;18.34;15.89;126.98;126.91;126.61;124.88;108.34;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:55:35;21.60;20.84;19.37;16.63;132.93;132.85;132.49;130.51;112.91;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T14:58:06;20.57;19.90;18.60;16.11;128.74;128.66;128.35;126.59;109.80;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:00:48;21.04;20.23;18.65;15.83;126.51;126.43;126.05;123.95;106.85;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:03:21;20.70;19.98;18.58;15.97;127.61;127.53;127.20;125.31;108.44;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:05:54;20.35;19.74;18.56;16.20;129.45;129.38;129.09;127.47;110.83;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:08:23;19.19;18.74;17.87;15.90;127.01;126.95;126.73;125.49;109.72;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:11:10;19.14;18.61;17.60;15.48;123.68;123.62;123.37;121.96;106.28;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:13:42;20.63;19.91;18.51;15.91;127.11;127.04;126.70;124.82;108.01;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:16:19;19.89;19.24;17.96;15.54;124.17;124.11;123.80;122.08;105.85;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:21:28;18.95;18.38;17.28;15.09;120.58;120.52;120.25;118.75;103.25;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:27:05;18.72;18.25;17.32;15.33;122.44;122.39;122.16;120.86;105.50;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:32:13;18.89;18.35;17.31;15.19;121.35;121.29;121.03;119.60;104.13;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:42:41;18.77;18.22;17.14;14.98;119.70;119.64;119.37;117.89;102.53;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:45:26;18.74;18.22;17.21;15.12;120.81;120.75;120.50;119.10;103.75;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:53:20;18.84;18.35;17.40;15.37;122.81;122.75;122.52;121.19;105.73;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:56:16;17.74;17.27;16.35;14.41;115.17;115.11;114.89;113.61;99.06;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T15:58:58;18.32;17.84;16.90;14.92;119.20;119.15;118.92;117.61;102.59;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:04:37;18.31;17.86;16.98;15.07;120.36;120.31;120.09;118.86;103.83;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:10:31;19.40;18.80;17.62;15.31;122.35;122.29;122.00;120.39;104.54;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:29:56;18.63;18.23;17.44;15.59;124.53;124.48;124.27;123.14;107.81;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:32:33;18.46;17.95;16.95;14.89;118.97;118.92;118.67;117.29;102.17;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:40:45;19.63;19.12;18.13;16.01;127.92;127.86;127.61;126.23;110.12;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:43:21;20.11;19.63;18.68;16.59;132.55;132.50;132.26;130.93;114.41;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:46:10;21.94;21.30;20.05;17.54;140.14;140.07;139.76;138.05;120.10;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:51:48;25.09;24.38;22.99;20.15;161.00;160.92;160.58;158.66;138.11;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:54:38;22.39;21.88;20.89;18.62;148.73;148.67;148.42;147.00;128.60;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T16:57:23;20.43;19.86;18.76;16.49;131.73;131.66;131.39;129.87;113.13;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:00:21;19.60;19.13;18.22;16.19;129.35;129.29;129.06;127.78;111.67;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:02:57;19.66;19.20;18.29;16.25;129.85;129.79;129.56;128.27;112.12;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:05:44;19.95;19.49;18.58;16.54;132.13;132.07;131.84;130.56;114.16;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:10:56;20.55;20.00;18.92;16.67;133.18;133.12;132.85;131.36;114.51;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:13:53;18.97;18.50;17.59;15.59;124.53;124.47;124.24;122.96;107.38;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:16:34;19.94;19.50;18.64;16.65;133.00;132.95;132.73;131.50;115.10;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:19:16;19.29;18.79;17.83;15.76;125.93;125.87;125.63;124.29;108.46;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:28:51;22.56;21.89;20.57;17.96;143.52;143.45;143.13;141.33;122.88;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:31:05;22.42;21.78;20.52;17.97;143.60;143.53;143.22;141.49;123.14;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:33:44;22.30;21.65;20.38;17.83;142.44;142.36;142.05;140.31;122.06;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:39:01;23.52;23.00;21.98;19.63;156.80;156.74;156.48;155.02;135.68;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:42:00;27.66;26.96;25.59;22.64;180.90;180.82;180.48;178.57;155.87;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:50:24;27.77;27.20;26.09;23.40;186.95;186.88;186.59;184.98;162.10;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:55:46;27.52;27.06;26.17;23.74;189.60;189.54;189.30;187.96;165.23;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T17:58:33;29.15;28.59;27.49;24.75;197.72;197.64;197.36;195.76;171.73;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:01:25;30.16;29.57;28.42;25.57;204.23;204.16;203.86;202.18;177.32;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:04:28;30.08;29.55;28.51;25.77;205.85;205.78;205.50;203.96;179.13;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:12:45;31.21;30.62;29.48;26.57;212.22;212.14;211.84;210.16;184.42;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:21:21;29.40;28.98;28.17;25.72;205.41;205.35;205.12;203.86;179.53;0.55
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:26:50;31.09;30.45;29.19;26.18;209.13;209.05;208.73;206.91;181.31;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:29:19;29.42;28.93;27.97;25.35;202.50;202.44;202.18;200.73;176.43;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:34:35;30.16;29.59;28.48;25.67;205.07;204.99;204.70;203.07;178.20;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:44:54;30.72;30.08;28.83;25.84;206.44;206.36;206.04;204.24;178.95;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:47:31;29.65;29.11;28.07;25.36;202.54;202.47;202.20;200.65;176.19;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:53:23;31.75;31.16;30.00;27.06;216.13;216.05;215.74;214.04;187.86;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T18:55:54;31.54;31.06;30.11;27.39;218.80;218.73;218.47;217.02;190.95;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:01:05;30.61;30.03;28.89;26.03;207.93;207.85;207.56;205.89;180.66;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:04:01;31.13;30.56;29.45;26.57;212.27;212.19;211.90;210.25;184.57;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:09:11;30.46;30.02;29.16;26.60;212.42;212.35;212.11;210.78;185.58;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:11:51;30.90;30.31;29.18;26.29;210.03;209.95;209.66;207.98;182.51;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:16:55;31.73;31.13;29.97;27.01;215.77;215.69;215.39;213.67;187.51;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:22:48;31.34;30.72;29.51;26.53;211.91;211.83;211.52;209.76;183.93;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:25:28;29.16;28.57;27.41;24.60;196.48;196.41;196.11;194.43;170.41;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:33:32;30.00;29.46;28.40;25.64;204.84;204.77;204.49;202.92;178.17;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:36:06;31.29;30.66;29.43;26.43;211.11;211.03;210.71;208.92;183.14;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:41:18;31.02;30.40;29.18;26.21;209.36;209.27;208.96;207.19;181.64;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:44:08;30.47;30.05;29.21;26.68;213.06;212.99;212.76;211.46;186.24;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:49:57;29.58;29.11;28.19;25.62;204.59;204.53;204.28;202.88;178.44;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T19:55:23;30.65;30.04;28.86;25.95;207.31;207.23;206.92;205.20;179.95;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:00:38;31.32;30.71;29.50;26.53;211.90;211.82;211.51;209.76;183.94;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:07:02;32.21;31.55;30.27;27.17;217.01;216.93;216.60;214.74;188.21;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:26:36;33.81;33.18;31.95;28.80;230.08;229.99;229.67;227.85;199.96;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:32:42;37.20;36.63;35.50;32.30;257.96;257.88;257.57;255.86;225.11;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:41:03;33.35;32.67;31.36;28.16;224.96;224.87;224.53;222.63;195.16;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:52:28;33.47;32.78;31.44;28.19;225.22;225.13;224.79;222.84;195.28;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:55:18;32.76;32.03;30.62;27.35;218.46;218.37;218.01;215.99;189.04;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T20:57:58;33.57;32.75;31.13;27.60;220.48;220.39;219.98;217.71;190.15;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:00:55;34.41;33.46;31.60;27.76;221.81;221.70;221.24;218.67;190.48;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:13:56;33.16;32.50;31.20;28.02;223.80;223.71;223.37;221.48;194.16;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:19:02;32.90;32.22;30.89;27.70;221.26;221.18;220.83;218.91;191.82;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:24:01;32.12;31.37;29.89;26.58;212.34;212.25;211.87;209.79;183.39;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:31:46;30.97;30.31;29.03;26.00;207.66;207.58;207.25;205.40;179.91;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:37:40;32.28;31.50;29.98;26.61;212.62;212.53;212.15;210.00;183.49;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:40:14;32.16;31.46;30.10;26.91;214.95;214.86;214.51;212.56;186.09;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:42:53;31.02;30.40;29.21;26.26;209.77;209.69;209.38;207.64;182.08;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:45:21;30.39;29.73;28.45;25.45;203.31;203.22;202.90;201.06;176.05;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:47:48;30.54;29.82;28.43;25.29;202.03;201.94;201.59;199.62;174.52;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:50:15;30.70;30.08;28.88;25.93;207.16;207.08;206.77;205.02;179.74;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:52:44;28.99;28.38;27.19;24.35;194.49;194.42;194.11;192.39;168.53;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:55:10;28.41;27.83;26.70;23.96;191.43;191.35;191.06;189.42;166.03;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T21:57:36;28.54;27.84;26.49;23.50;187.74;187.65;187.31;185.40;161.96;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:00:02;28.48;27.85;26.63;23.78;189.98;189.90;189.59;187.83;164.40;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:02:33;29.74;28.91;27.30;23.97;191.55;191.46;191.06;188.84;164.48;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T22:04:59;28.87;28.31;27.21;24.47;195.50;195.42;195.14;193.53;169.73;0.58
