sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-03T08:38:16;10.27;10.12;9.38;8.00;64.06;64.01;63.82;62.62;52.49;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:40:50;9.66;9.54;8.95;7.77;62.17;62.13;61.97;60.96;51.31;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T08:43:28;9.48;9.35;8.73;7.54;60.30;60.26;60.10;59.06;49.64;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:45:59;9.15;9.01;8.27;6.96;55.75;55.70;55.52;54.36;45.43;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T08:48:30;8.59;8.50;8.08;7.15;57.16;57.13;57.01;56.23;47.52;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T08:51:01;8.02;7.96;7.67;6.91;55.26;55.24;55.15;54.53;46.28;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T08:53:31;7.99;7.93;7.65;6.91;55.25;55.22;55.14;54.53;46.30;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T08:56:06;9.31;9.22;8.74;7.70;61.61;61.58;61.45;60.57;51.16;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T08:58:35;9.37;9.28;8.82;7.80;62.36;62.33;62.20;61.34;51.84;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T09:01:07;9.84;9.77;9.42;8.50;67.98;67.95;67.84;67.09;56.95;0.64
74330;SPS30;62749;51.982;5.916;2023-03-03T09:03:36;9.12;9.07;8.84;8.09;64.62;64.60;64.52;63.92;54.42;0.63
74330;SPS30;62749;51.982;5.916;2023-03-03T09:06:05;9.49;9.41;9.01;8.06;64.43;64.40;64.29;63.49;53.79;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T09:08:35;9.16;9.08;8.68;7.74;61.85;61.82;61.71;60.92;51.58;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T09:11:10;8.93;8.85;8.46;7.54;60.31;60.28;60.17;59.41;50.30;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T09:13:41;8.23;8.16;7.80;6.96;55.67;55.64;55.54;54.84;46.44;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T09:16:12;9.14;9.07;8.68;7.76;62.06;62.03;61.92;61.16;51.81;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T09:18:43;9.62;9.52;9.03;7.96;63.69;63.66;63.52;62.62;52.89;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T09:21:20;9.29;9.19;8.69;7.63;61.01;60.98;60.84;59.94;50.58;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T09:23:52;8.15;8.08;7.75;6.94;55.46;55.44;55.34;54.67;46.33;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T09:26:30;7.48;7.45;7.29;6.70;53.54;53.53;53.47;53.01;45.18;0.64
74330;SPS30;62749;51.982;5.916;2023-03-03T09:29:17;7.71;7.67;7.48;6.85;54.71;54.69;54.62;54.12;46.08;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T09:31:54;7.49;7.43;7.16;6.45;51.59;51.57;51.49;50.91;43.20;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T09:34:26;7.42;7.38;7.13;6.46;51.62;51.60;51.53;50.98;43.31;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T09:37:14;7.56;7.51;7.29;6.62;52.93;52.91;52.84;52.31;44.47;0.63
74330;SPS30;62749;51.982;5.916;2023-03-03T09:39:50;7.60;7.57;7.40;6.81;54.41;54.39;54.33;53.87;45.90;0.62
74330;SPS30;62749;51.982;5.916;2023-03-03T09:42:26;7.50;7.46;7.28;6.68;53.36;53.34;53.28;52.80;44.97;0.62
74330;SPS30;62749;51.982;5.916;2023-03-03T09:45:30;6.94;6.92;6.78;6.24;49.89;49.87;49.82;49.41;42.12;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T09:48:20;7.69;7.66;7.51;6.93;55.41;55.39;55.34;54.89;46.81;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T09:51:09;7.26;7.22;7.04;6.44;51.44;51.42;51.36;50.89;43.32;0.64
74330;SPS30;62749;51.982;5.916;2023-03-03T09:53:54;9.15;9.09;8.78;7.94;63.49;63.47;63.37;62.69;53.25;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T09:56:40;7.30;7.25;7.05;6.42;51.33;51.31;51.25;50.75;43.17;0.64
74330;SPS30;62749;51.982;5.916;2023-03-03T09:59:22;7.35;7.32;7.16;6.59;52.66;52.65;52.59;52.14;44.44;0.63
74330;SPS30;62749;51.982;5.916;2023-03-03T10:02:14;6.90;6.88;6.77;6.27;50.09;50.08;50.03;49.65;42.38;0.63
74330;SPS30;62749;51.982;5.916;2023-03-03T10:05:11;7.15;7.11;6.95;6.39;51.04;51.02;50.96;50.52;43.05;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T10:07:54;7.28;7.24;7.04;6.42;51.34;51.32;51.26;50.77;43.19;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T10:10:44;6.22;6.20;6.11;5.66;45.23;45.22;45.18;44.84;38.28;0.62
74330;SPS30;62749;51.982;5.916;2023-03-03T10:13:24;5.99;5.97;5.91;5.51;44.02;44.01;43.98;43.68;37.34;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T10:19:14;7.41;7.40;7.40;6.99;55.81;55.79;55.77;55.49;47.55;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T10:22:04;6.06;6.05;6.00;5.62;44.89;44.88;44.85;44.57;38.13;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T10:24:50;6.01;6.00;5.94;5.54;44.26;44.25;44.22;43.93;37.55;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T10:27:39;5.66;5.66;5.62;5.27;42.05;42.04;42.02;41.77;35.73;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T10:30:27;5.97;5.97;5.93;5.57;44.52;44.51;44.48;44.23;37.86;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T10:33:11;5.97;5.97;5.95;5.61;44.83;44.82;44.80;44.56;38.17;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T10:35:58;5.71;5.71;5.69;5.37;42.90;42.89;42.87;42.65;36.53;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T10:38:43;10.04;10.04;10.04;9.50;75.85;75.84;75.81;75.44;64.65;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T10:41:38;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.62;37.38;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T10:44:28;6.02;6.02;6.01;5.68;45.39;45.38;45.36;45.14;38.68;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T10:47:15;6.01;6.01;6.00;5.66;45.21;45.20;45.18;44.94;38.50;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T10:50:04;6.66;6.65;6.59;6.17;49.27;49.26;49.23;48.92;41.84;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T10:52:45;5.83;5.82;5.74;5.35;42.71;42.69;42.66;42.37;36.20;0.62
74330;SPS30;62749;51.982;5.916;2023-03-03T10:58:16;6.71;6.71;6.68;6.28;50.17;50.15;50.13;49.85;42.67;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T11:00:58;6.19;6.18;6.11;5.70;45.56;45.55;45.52;45.21;38.64;0.59
74330;SPS30;62749;51.982;5.916;2023-03-03T11:03:48;5.75;5.74;5.66;5.26;42.06;42.04;42.01;41.71;35.63;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T11:06:51;5.69;5.68;5.61;5.22;41.72;41.71;41.68;41.39;35.36;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T11:09:33;5.41;5.41;5.38;5.06;40.39;40.38;40.36;40.13;34.35;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T11:12:21;5.52;5.51;5.46;5.10;40.73;40.72;40.69;40.43;34.57;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T11:18:02;5.88;5.87;5.84;5.48;43.80;43.78;43.76;43.50;37.23;0.59
74330;SPS30;62749;51.982;5.916;2023-03-03T11:20:44;5.59;5.58;5.56;5.24;41.82;41.81;41.79;41.56;35.59;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T11:29:38;10.08;10.05;9.89;9.17;73.25;73.23;73.17;72.62;61.99;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T11:32:25;5.45;5.44;5.44;5.13;40.96;40.95;40.94;40.73;34.89;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T11:35:13;5.40;5.40;5.39;5.09;40.62;40.61;40.60;40.38;34.60;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T11:37:53;5.27;5.27;5.27;4.98;39.76;39.75;39.73;39.54;33.88;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T11:40:33;5.01;5.01;5.00;4.72;37.67;37.66;37.65;37.45;32.08;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T11:43:16;5.56;5.55;5.51;5.16;41.19;41.18;41.16;40.91;34.99;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T11:45:56;5.29;5.28;5.19;4.80;38.36;38.35;38.31;38.02;32.45;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T11:48:33;5.78;5.76;5.67;5.26;42.06;42.04;42.01;41.70;35.60;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T11:51:11;4.83;4.83;4.82;4.55;36.36;36.35;36.34;36.15;30.97;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T11:53:58;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.67;29.72;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T11:56:34;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.29;30.24;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T11:59:16;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.11;27.52;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:02:12;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.74;28.06;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T12:05:14;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.17;28.43;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T12:07:58;4.41;4.41;4.41;4.17;33.28;33.28;33.26;33.10;28.37;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T12:10:42;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.24;27.63;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T12:13:21;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.09;28.36;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T12:16:04;4.51;4.51;4.50;4.25;33.97;33.97;33.95;33.78;28.95;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T12:18:47;3.99;3.98;3.98;3.77;30.09;30.08;30.07;29.92;25.65;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T12:21:34;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.89;29.91;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T12:24:28;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.13;26.68;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T12:27:09;4.32;4.32;4.32;4.08;32.61;32.61;32.59;32.43;27.80;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:29:50;4.20;4.20;4.20;3.97;31.71;31.71;31.69;31.54;27.03;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T12:32:34;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.78;27.24;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T12:35:27;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.72;26.33;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T12:38:05;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.65;27.98;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:40:46;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.11;29.24;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:43:30;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.22;24.18;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:46:16;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.88;20.47;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T12:48:52;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.26;23.36;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T12:51:29;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.56;23.62;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T12:54:20;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.65;22.84;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T12:57:10;7.74;7.72;7.62;7.10;56.71;56.69;56.65;56.25;48.06;0.59
74330;SPS30;62749;51.982;5.916;2023-03-03T12:59:50;4.90;4.90;4.86;4.56;36.41;36.40;36.38;36.16;30.93;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T13:02:42;3.86;3.86;3.86;3.65;29.13;29.12;29.11;28.97;24.83;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:05:22;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.86;22.16;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T13:08:07;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.44;22.66;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T13:10:58;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.44;21.80;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T13:13:42;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.65;22.84;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:16:23;4.39;4.39;4.39;4.15;33.15;33.14;33.13;32.96;28.25;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:19:00;7.02;7.02;7.02;6.63;52.98;52.96;52.95;52.69;45.15;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T13:21:38;4.50;4.50;4.50;4.25;33.98;33.97;33.96;33.79;28.96;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T13:24:20;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.57;26.20;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T13:29:47;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.18;23.29;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T13:32:28;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.53;22.74;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:35:13;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.32;23.41;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:37:55;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.27;19.09;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T13:40:30;2.86;2.86;2.86;2.71;21.62;21.61;21.60;21.50;18.42;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:43:13;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.11;19.81;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T13:45:55;3.09;3.09;3.08;2.91;23.24;23.24;23.23;23.11;19.80;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T13:48:44;3.56;3.56;3.56;3.36;26.87;26.86;26.86;26.72;22.90;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T13:51:31;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.09;20.65;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:54:13;2.66;2.66;2.66;2.51;20.08;20.07;20.06;19.97;17.11;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T13:57:10;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.76;18.65;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T13:59:54;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.30;19.11;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T14:02:48;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.54;21.03;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T14:05:35;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.00;23.14;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T14:08:08;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.16;20.71;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T14:10:48;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.26;20.80;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T14:13:36;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.75;20.35;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T14:16:18;3.36;3.35;3.35;3.16;25.21;25.20;25.19;25.06;21.47;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T14:19:02;3.34;3.34;3.34;3.15;25.14;25.14;25.13;24.99;21.41;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T14:21:44;3.33;3.33;3.33;3.15;25.13;25.13;25.12;24.99;21.42;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T14:24:27;3.58;3.58;3.57;3.37;26.93;26.92;26.91;26.77;22.94;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T14:26:57;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.48;20.98;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T14:29:33;3.50;3.50;3.49;3.30;26.32;26.32;26.31;26.17;22.43;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T14:32:19;3.44;3.44;3.42;3.22;25.74;25.74;25.73;25.58;21.91;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T14:34:55;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.00;20.57;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T14:37:28;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.95;21.39;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T14:40:15;3.32;3.32;3.31;3.11;24.87;24.86;24.85;24.72;21.17;0.57
74330;SPS30;62749;51.982;5.916;2023-03-03T14:42:52;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.91;23.07;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T14:45:32;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.95;20.52;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T14:48:09;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.74;21.20;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T14:50:47;3.80;3.80;3.80;3.59;28.71;28.70;28.69;28.55;24.46;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T14:53:20;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.67;23.71;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T14:58:50;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.78;21.24;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T15:01:31;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.69;21.16;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T15:04:03;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.42;20.07;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:06:39;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.73;19.48;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:12:16;3.48;3.47;3.46;3.26;26.01;26.01;26.00;25.85;22.14;0.58
74330;SPS30;62749;51.982;5.916;2023-03-03T15:14:48;3.43;3.43;3.42;3.23;25.76;25.76;25.75;25.61;21.94;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T15:17:25;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.65;41.70;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:20:03;9.63;9.63;9.63;9.10;72.69;72.67;72.65;72.29;61.95;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:22:48;13.24;13.24;13.24;12.52;99.94;99.92;99.88;99.39;85.18;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:25:21;14.49;14.49;14.49;13.70;109.41;109.38;109.35;108.81;93.25;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:28:00;12.34;12.34;12.34;11.67;93.21;93.18;93.15;92.69;79.44;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T15:30:44;8.52;8.52;8.52;8.06;64.36;64.35;64.32;64.01;54.86;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T15:33:25;9.33;9.33;9.32;8.80;70.30;70.28;70.26;69.90;59.90;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:36:03;11.42;11.42;11.41;10.79;86.14;86.13;86.09;85.66;73.41;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:38:45;12.04;12.04;12.04;11.38;90.87;90.85;90.81;90.36;77.44;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:41:32;13.82;13.82;13.82;13.07;104.34;104.31;104.28;103.76;88.93;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T15:44:11;15.25;15.25;15.25;14.42;115.17;115.14;115.10;114.53;98.16;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:46:52;14.12;14.12;14.12;13.35;106.60;106.58;106.54;106.01;90.86;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T15:49:49;11.33;11.33;11.33;10.72;85.59;85.57;85.54;85.12;72.95;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:52:34;11.02;11.02;11.02;10.42;83.22;83.20;83.17;82.76;70.93;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T15:55:24;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.45;55.24;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T15:58:10;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.64;36.55;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T16:01:12;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.35;26.01;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T16:03:55;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.07;22.34;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T16:06:37;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.88;24.75;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T16:09:21;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.37;25.17;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T16:12:03;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.08;30.07;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T16:14:46;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.84;28.15;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T16:17:37;7.01;7.01;7.01;6.62;52.89;52.87;52.85;52.59;45.06;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T16:20:21;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.09;26.65;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T16:23:09;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.34;24.29;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T16:25:57;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.75;22.07;0.50
74330;SPS30;62749;51.982;5.916;2023-03-03T16:28:42;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.18;22.44;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T16:31:22;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.01;24.01;0.48
74330;SPS30;62749;51.982;5.916;2023-03-03T16:34:00;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.82;26.42;0.48
74330;SPS30;62749;51.982;5.916;2023-03-03T16:36:50;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.41;24.35;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T16:39:31;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.50;25.29;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T16:47:52;7.87;7.87;7.86;7.42;59.26;59.25;59.22;58.92;50.48;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T16:50:43;8.08;8.08;8.08;7.64;60.98;60.96;60.94;60.64;51.97;0.55
74330;SPS30;62749;51.982;5.916;2023-03-03T16:53:25;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.56;30.48;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T16:56:20;4.40;4.40;4.40;4.16;33.20;33.20;33.18;33.02;28.30;0.50
74330;SPS30;62749;51.982;5.916;2023-03-03T16:59:07;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.76;25.51;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T17:02:00;3.92;3.92;3.92;3.70;29.59;29.58;29.57;29.42;25.22;0.50
74330;SPS30;62749;51.982;5.916;2023-03-03T17:04:48;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.82;22.13;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T17:07:30;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.91;23.06;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T17:10:14;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.55;23.62;0.49
74330;SPS30;62749;51.982;5.916;2023-03-03T17:12:59;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.18;26.72;0.48
74330;SPS30;62749;51.982;5.916;2023-03-03T17:15:53;3.86;3.86;3.86;3.65;29.14;29.13;29.12;28.98;24.83;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:18:38;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.65;21.99;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T17:21:23;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.85;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:24:08;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.07;19.78;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T17:26:51;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.09;21.51;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:29:42;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.08;23.21;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:32:35;4.56;4.56;4.56;4.31;34.45;34.45;34.43;34.26;29.37;0.53
74330;SPS30;62749;51.982;5.916;2023-03-03T17:35:23;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.23;22.48;0.56
74330;SPS30;62749;51.982;5.916;2023-03-03T17:38:10;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.28;26.81;0.54
74330;SPS30;62749;51.982;5.916;2023-03-03T17:40:57;3.58;3.58;3.58;3.39;27.05;27.04;27.03;26.90;23.05;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:43:36;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.22;19.90;0.51
74330;SPS30;62749;51.982;5.916;2023-03-03T17:46:22;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.58;24.50;0.52
74330;SPS30;62749;51.982;5.916;2023-03-03T17:49:09;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.53;22.74;0.53
