sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:53:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:56:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:58:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:01:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:03:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:06:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:08:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:10:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:13:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:15:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:18:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:20:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:23:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:25:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:28:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:30:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:32:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:35:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:37:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:40:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:42:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:45:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:47:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:50:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:52:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:54:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:57:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:59:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:02:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:04:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:07:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:09:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:11:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:14:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:16:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:19:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:21:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:24:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:26:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:28:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:31:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:33:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:36:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:38:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:41:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:43:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:45:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:48:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:50:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:53:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:55:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:58:03;0.00
