sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:44:23;86;69;;218;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:46:37;98;72;;247;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:49:15;98;70;;247;150139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:51:42;87;71;;221;151120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:54:13;95;70;;239;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:56:39;95;67;;239;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:59:15;93;66;;235;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:01:39;96;69;;240;149427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:06:47;111;68;;280;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:11:42;92;63;;234;151018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:14:14;95;66;;240;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:16:46;101;64;;254;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:19:21;92;64;;230;149039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:22:06;98;63;;249;152088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:26:47;97;64;;244;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:29:31;91;62;;229;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:34:24;102;63;;258;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:36:56;97;64;;245;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:39:25;93;60;;236;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:42:10;93;60;;233;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T15:56:57;104;59;;263;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:01:57;98;61;;246;149310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:04:27;94;53;;239;151257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:06:59;90;56;;228;151378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:09:28;86;54;;217;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:11:59;111;58;;279;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:14:35;103;55;;260;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:17:15;90;54;;228;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:19:35;98;51;;245;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:22:02;95;53;;237;149449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:27:07;100;54;;253;151271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:29:34;97;50;;243;149243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:32:19;92;52;;235;152172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:39:41;88;47;;222;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:44:37;86;47;;217;149718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:47:09;94;47;;237;151113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:49:38;91;45;;230;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:52:14;85;45;;214;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T16:57:15;82;45;;207;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:07:16;81;45;;204;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:09:45;86;40;;214;148266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:12:07;94;43;;241;152546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:17:10;89;42;;225;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:19:47;87;40;;219;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:22:13;86;41;;215;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:24:38;87;38;;220;151574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:27:10;89;41;;223;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:32:16;92;40;;231;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:37:17;103;42;;257;149464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:42:19;87;43;;221;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:52:25;94;46;;236;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T17:57:28;101;40;;255;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:05:02;91;38;;229;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:12:23;91;34;;231;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:15:01;89;39;;224;149801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:17:27;98;36;;248;151421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:22:30;97;39;;243;149609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:24:57;98;37;;249;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:32:24;89;33;;224;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:35:18;100;37;;255;151705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:37:34;103;37;;259;149986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:44:55;92;35;;232;149979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:52:27;97;35;;245;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:54:59;97;35;;246;152023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T18:57:28;95;34;;241;151010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:00:15;95;36;;240;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:02:35;83;33;;209;149592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:07:42;85;33;;215;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:10:03;92;33;;232;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:12:46;99;35;;249;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:15:06;89;33;;226;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:17:40;99;35;;250;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:20:11;91;34;;231;151248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:22:45;94;34;;237;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:27:42;87;31;;218;149352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:30:18;100;35;;251;149916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:33:00;87;33;;219;149844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:37:47;89;31;;223;148759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:40:20;92;34;;234;151808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:42:43;85;32;;213;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:45:15;97;32;;243;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:47:59;93;35;;231;148532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:50:12;94;32;;239;151758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T19:55:17;95;30;;242;152179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:10:27;90;30;;225;149771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:15:19;99;34;;246;148862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:17:49;104;32;;264;151582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:22:50;89;32;;228;153178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:25:33;108;35;;271;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:28:08;95;32;;240;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:35:29;81;31;;205;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:50:23;99;33;;246;149007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:53:02;83;28;;211;151483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T20:57:58;105;33;;266;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:00:24;99;32;;249;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:05:22;98;34;;246;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:07:54;99;32;;251;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:10:25;96;32;;241;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:12:54;95;33;;241;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:15:28;95;34;;239;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:17:55;94;32;;238;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:20:27;99;31;;250;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:22:56;92;32;;231;149714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:25:42;88;32;;222;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:28:11;79;31;;198;150326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:30:26;104;31;;261;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:32:57;111;37;;271;146358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:35:27;98;32;;256;155206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:37:58;102;33;;257;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:40:28;99;34;;247;149142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:42:59;85;31;;217;152191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:45:31;88;31;;221;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:48:02;98;33;;249;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:50:32;90;31;;227;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:53:00;97;34;;245;150031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:55:32;93;31;;233;149688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T21:58:01;85;30;;215;151457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:00:32;89;31;;224;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:03:02;104;34;;263;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:08:08;99;43;;248;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:13:14;95;37;;239;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:15:47;86;32;;216;149501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:18:14;93;33;;235;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:20:44;97;32;;243;149966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:23:15;92;31;;232;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:25:45;91;33;;229;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:28:15;105;35;;266;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:30:49;82;28;;207;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:33:16;91;33;;229;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:35:48;90;33;;226;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:38:18;104;32;;262;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:40:48;92;33;;232;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:43:19;87;31;;219;149736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:45:50;81;30;;207;151768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:48:19;93;32;;235;150014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:50:50;99;33;;249;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:53:21;92;30;;231;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:55:51;95;34;;235;148188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T22:58:21;92;33;;233;151908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:00:52;96;33;;240;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:03:22;97;30;;245;151138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:05:52;89;35;;222;148501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:10:57;90;35;;225;149764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:13:28;103;35;;260;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:18:34;87;36;;217;149622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:21:04;96;35;;243;151576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:23:35;81;32;;206;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:26:06;93;32;;234;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:28:36;88;31;;221;149613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:31:07;92;32;;236;152363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:33:38;102;35;;255;149582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:36:08;89;33;;225;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:38:40;91;33;;232;152285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:41:10;90;32;;228;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:43:40;88;33;;222;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:46:11;81;31;;204;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:48:42;99;33;;247;148476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:51:13;106;34;;271;152945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:53:43;97;33;;247;151261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:56:13;91;31;;228;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T23:58:44;94;33;;238;150955
