sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:51:29;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:53:55;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:56:22;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:58:48;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:01:15;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:03:42;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:06:08;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:08:35;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:11:02;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:13:28;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:15:55;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:18:26;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:20:55;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:23:21;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:25:48;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:28:15;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:30:41;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:33:08;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:35:35;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:38:02;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:40:28;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:42:55;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:45:22;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:47:48;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:50:15;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:52:42;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:55:09;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T23:57:36;6.25
