sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-03-03T16:13:22;41.99;38.11;45.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:19:05;43.80;38.81;54.87;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:22:04;42.14;38.73;53.56;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:28:08;43.54;38.49;64.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:31:02;42.00;38.47;51.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:33:56;44.71;38.28;55.95;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:42:27;41.98;38.51;50.55;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:45:34;43.03;37.65;61.24;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:49:05;55.49;38.16;73.89;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:51:50;57.69;38.53;75.32;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:54:48;41.92;38.23;51.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:57:58;41.58;38.02;54.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:00:54;42.01;38.35;49.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:03:54;41.77;38.21;51.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:12:23;41.59;38.63;47.18;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:15:37;42.08;38.44;60.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:18:35;41.41;38.03;51.23;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:26:58;41.25;38.14;53.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:41:43;41.04;37.74;49.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:45:19;42.42;38.66;55.94;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:50:44;41.37;38.32;45.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T17:58:38;41.67;38.22;58.94;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:12:14;41.79;38.57;61.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:17:49;42.70;38.53;51.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:23:47;41.55;38.61;45.07;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:26:34;40.63;38.01;51.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:35:14;41.89;38.13;49.06;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:37:42;40.74;37.62;44.19;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:42:41;41.39;37.71;63.58;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:50:34;42.72;38.04;62.06;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:53:23;42.94;38.21;68.06;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:55:57;40.79;37.68;44.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T18:58:36;40.60;37.63;47.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:01:41;40.95;37.99;45.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:06:53;44.34;37.61;64.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:10:03;41.07;37.45;48.50;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:12:52;40.66;37.70;45.70;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:18:22;40.74;37.65;46.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:20:59;41.54;38.15;55.47;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:24:01;43.49;37.83;67.93;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:32:33;40.66;37.27;56.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:35:43;40.54;37.31;45.78;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:44:33;40.75;37.96;47.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:47:35;41.31;37.34;59.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:56:14;40.95;37.86;45.56;;
72028;Laerm;59781;52.090;5.030;2023-03-03T19:59:02;40.71;38.04;49.10;;
72028;Laerm;59781;52.090;5.030;2023-03-03T20:18:34;40.15;37.76;42.94;;
72028;Laerm;59781;52.090;5.030;2023-03-03T20:26:53;40.73;37.95;44.26;;
72028;Laerm;59781;52.090;5.030;2023-03-03T20:30:05;46.55;38.24;60.95;;
72028;Laerm;59781;52.090;5.030;2023-03-03T20:49:29;45.34;37.88;58.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:01:06;40.24;37.84;43.56;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:03:35;41.27;37.39;48.76;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:06:12;41.40;37.81;49.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:08:53;40.78;37.60;45.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:11:41;40.06;37.52;43.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:14:26;40.76;37.93;44.28;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:16:57;40.52;38.00;44.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:19:34;40.17;37.64;44.81;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:22:02;41.06;38.21;49.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:24:56;41.24;37.71;51.87;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:27:31;40.41;38.02;43.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:32:42;40.18;37.59;44.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:35:20;40.60;37.84;45.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:37:55;40.69;37.69;51.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:40:25;40.47;37.91;44.94;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:42:55;40.11;37.39;44.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:45:22;40.33;37.71;44.03;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:47:50;40.24;37.62;46.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:50:17;41.53;37.93;53.16;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:52:47;40.27;37.42;43.92;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:55:13;41.78;37.68;50.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T21:57:38;40.12;37.36;44.71;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:00:07;40.16;37.58;44.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:02:34;40.26;37.95;43.48;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:05:00;40.30;37.19;43.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:07:28;39.91;37.36;44.73;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:09:54;40.56;37.65;44.00;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:12:20;40.03;37.73;44.41;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:14:45;39.74;37.51;42.32;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:17:11;40.49;37.31;47.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:19:37;40.37;37.48;43.71;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:22:03;39.94;37.19;47.08;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:24:30;41.82;37.69;54.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:26:56;40.50;37.41;47.57;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:29:22;40.47;37.81;45.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:31:49;40.26;37.38;44.82;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:34:15;41.69;37.64;48.79;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:36:41;40.37;37.52;44.25;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:39:06;40.15;37.02;44.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:41:32;39.62;37.33;44.34;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:43:58;40.32;37.74;44.70;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:46:24;39.71;37.35;43.02;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:48:50;39.95;37.05;44.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:51:16;40.35;37.73;48.73;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:53:42;40.16;37.38;45.36;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:56:08;40.04;37.28;44.70;;
72028;Laerm;59781;52.090;5.030;2023-03-03T22:58:34;40.61;37.29;46.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:00:59;39.79;37.58;42.89;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:03:26;40.64;37.86;43.92;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:05:52;39.96;37.40;47.22;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:08:19;40.07;37.36;45.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:10:46;39.40;36.96;41.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:13:13;39.43;37.50;41.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:15:39;39.58;37.26;42.49;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:18:04;39.81;37.31;48.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:20:31;39.34;37.22;43.28;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:22:57;40.13;37.07;45.24;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:25:24;39.60;37.20;42.78;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:27:51;39.22;37.03;42.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:30:20;39.86;37.17;43.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:32:47;40.30;37.44;45.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:35:14;40.66;36.95;48.98;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:37:40;39.82;37.39;44.45;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:40:08;39.88;37.45;43.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:42:34;39.92;37.28;44.14;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:44:59;39.56;37.33;46.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:47:25;39.80;37.07;44.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:49:51;39.95;37.32;44.71;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:52:17;39.55;37.11;45.13;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:54:43;39.25;36.72;42.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:57:09;39.61;37.45;43.57;;
72028;Laerm;59781;52.090;5.030;2023-03-03T23:59:35;39.54;37.14;47.21;;
