sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2023-03-03T03:21:28;28.63;28.30;27.72;25.52;203.87;203.79;203.58;202.24;173.70;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:21:49;28.97;28.61;27.97;25.69;205.22;205.14;204.92;203.50;174.68;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:22:10;28.25;27.81;27.02;24.61;196.63;196.55;196.29;194.69;166.79;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:22:30;28.35;27.90;27.07;24.62;196.71;196.62;196.35;194.71;166.73;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:22:50;29.09;28.65;27.85;25.38;202.83;202.74;202.48;200.86;172.10;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:23:11;27.87;27.43;26.61;24.21;193.43;193.34;193.08;191.47;163.96;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:23:31;28.49;28.05;27.25;24.82;198.34;198.25;197.99;196.38;168.23;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:23:53;28.63;28.25;27.56;25.24;201.71;201.62;201.39;199.92;171.50;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:24:14;26.65;26.33;25.75;23.66;189.06;188.98;188.78;187.49;160.95;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:24:34;26.50;26.19;25.63;23.57;188.32;188.24;188.05;186.78;160.38;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:24:54;27.15;26.87;26.35;24.30;194.12;194.05;193.86;192.64;165.53;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:25:14;27.24;26.99;26.53;24.55;196.08;196.01;195.84;194.69;167.41;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:25:35;27.83;27.58;27.13;25.11;200.60;200.53;200.35;199.19;171.31;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:25:56;27.03;26.80;26.38;24.44;195.27;195.20;195.04;193.94;166.83;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:26:16;26.64;26.37;25.88;23.89;190.88;190.81;190.63;189.46;162.84;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:26:36;25.24;25.00;24.56;22.70;181.36;181.29;181.13;180.04;154.79;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:26:57;25.49;25.20;24.68;22.73;181.56;181.49;181.31;180.11;154.70;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:27:17;26.80;26.48;25.90;23.81;190.22;190.15;189.95;188.66;161.98;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:27:37;26.97;26.69;26.18;24.16;192.99;192.92;192.74;191.53;164.59;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:27:58;26.91;26.58;25.98;23.86;190.66;190.59;190.38;189.07;162.29;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:28:18;27.26;26.82;26.03;23.68;189.22;189.13;188.88;187.31;160.40;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:28:38;27.79;27.19;26.11;23.41;187.12;187.02;186.69;184.74;157.64;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T03:28:59;28.12;27.49;26.33;23.54;188.14;188.03;187.69;185.64;158.28;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T03:29:19;27.61;27.10;26.18;23.67;189.14;189.04;188.76;187.01;159.90;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:29:39;27.05;26.65;25.91;23.63;188.85;188.76;188.52;187.03;160.27;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:30:00;27.36;27.03;26.43;24.29;194.06;193.98;193.78;192.45;165.21;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:30:20;27.52;27.21;26.64;24.53;195.96;195.88;195.68;194.39;166.96;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:30:41;27.12;26.77;26.13;23.95;191.35;191.27;191.05;189.67;162.74;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:31:02;27.76;27.36;26.62;24.30;194.21;194.12;193.88;192.37;164.89;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:31:23;27.07;26.64;25.86;23.54;188.09;188.00;187.75;186.20;159.47;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:31:43;26.96;26.50;25.66;23.28;186.02;185.93;185.67;184.04;157.50;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:32:04;27.21;26.79;26.01;23.68;189.23;189.15;188.90;187.35;160.47;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:32:24;27.29;26.86;26.07;23.71;189.48;189.39;189.14;187.57;160.63;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:32:45;28.31;27.85;27.01;24.55;196.20;196.11;195.84;194.19;166.27;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:33:06;27.63;27.20;26.41;24.04;192.11;192.02;191.76;190.19;162.90;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:33:27;26.78;26.43;25.78;23.62;188.69;188.61;188.40;187.02;160.43;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:33:47;27.19;26.88;26.30;24.19;193.24;193.16;192.96;191.66;164.57;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:34:08;26.26;25.93;25.34;23.26;185.81;185.74;185.53;184.23;158.11;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:34:28;27.27;26.91;26.26;24.06;192.24;192.16;191.94;190.55;163.47;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:34:48;27.45;27.09;26.43;24.21;193.45;193.37;193.15;191.74;164.48;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:35:09;27.03;26.66;25.99;23.79;190.07;189.99;189.76;188.35;161.54;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:35:29;26.44;26.13;25.57;23.52;187.90;187.83;187.63;186.37;160.03;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:35:51;26.01;25.75;25.28;23.35;186.54;186.47;186.30;185.16;159.16;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:36:11;27.08;26.83;26.37;24.40;194.94;194.87;194.70;193.56;166.45;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:36:32;27.23;27.01;26.61;24.69;197.21;197.15;196.99;195.91;168.58;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:36:53;26.73;26.52;26.14;24.26;193.79;193.72;193.57;192.52;165.68;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:37:13;25.02;24.82;24.47;22.72;181.47;181.41;181.27;180.30;155.17;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:37:33;25.09;24.88;24.51;22.75;181.69;181.63;181.48;180.49;155.31;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:37:53;23.56;23.34;22.93;21.20;169.35;169.29;169.14;168.13;144.55;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:38:14;24.20;23.93;23.45;21.61;172.62;172.55;172.38;171.26;147.12;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:38:35;24.37;24.10;23.62;21.75;173.79;173.73;173.55;172.43;148.11;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:38:56;23.87;23.55;22.96;21.01;167.91;167.84;167.64;166.40;142.72;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:39:16;23.91;23.56;22.94;20.95;167.42;167.35;167.14;165.85;142.17;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:39:36;24.13;23.87;23.39;21.56;172.21;172.14;171.97;170.87;146.79;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:39:56;23.80;23.54;23.08;21.28;170.03;169.97;169.80;168.72;144.96;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:40:17;24.29;23.99;23.47;21.56;172.28;172.21;172.02;170.85;146.67;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:40:37;23.40;23.11;22.57;20.71;165.46;165.40;165.21;164.04;140.78;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:40:58;23.86;23.51;22.88;20.88;166.86;166.78;166.57;165.27;141.65;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:41:19;24.40;23.98;23.22;21.06;168.29;168.21;167.97;166.50;142.48;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:41:39;23.80;23.44;22.78;20.76;165.89;165.82;165.60;164.27;140.75;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:41:59;23.77;23.45;22.85;20.90;167.02;166.95;166.75;165.50;141.93;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:42:19;23.96;23.64;23.05;21.11;168.68;168.61;168.41;167.17;143.39;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:42:40;23.86;23.53;22.93;20.98;167.61;167.54;167.34;166.08;142.42;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:43:00;22.93;22.64;22.12;20.30;162.16;162.10;161.92;160.77;137.98;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:43:20;22.41;22.17;21.74;20.05;160.21;160.15;159.99;158.98;136.60;0.50
66879;SPS30;53789;51.392;10.234;2023-03-03T03:43:41;21.65;21.45;21.09;19.50;155.80;155.75;155.61;154.69;133.01;0.50
66879;SPS30;53789;51.392;10.234;2023-03-03T03:44:01;22.86;22.62;22.18;20.46;163.48;163.42;163.26;162.23;139.40;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:44:21;22.42;22.17;21.73;20.02;159.93;159.87;159.71;158.68;136.32;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:44:42;22.60;22.34;21.86;20.10;160.61;160.54;160.38;159.30;136.78;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:45:02;22.48;22.21;21.73;19.98;159.63;159.57;159.40;158.32;135.93;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:45:23;22.21;21.97;21.54;19.86;158.64;158.58;158.42;157.41;135.24;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:45:43;22.60;22.35;21.88;20.14;160.94;160.87;160.71;159.65;137.12;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:46:04;22.60;22.33;21.84;20.08;160.42;160.36;160.19;159.11;136.60;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:46:24;21.67;21.39;20.88;19.14;152.92;152.86;152.69;151.59;130.06;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:46:45;22.03;21.74;21.20;19.41;155.12;155.06;154.88;153.74;131.87;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:47:05;21.89;21.59;21.03;19.23;153.63;153.57;153.38;152.22;130.52;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:47:25;21.68;21.36;20.77;18.94;151.37;151.30;151.11;149.91;128.47;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:47:46;23.02;22.64;21.94;19.92;159.21;159.14;158.92;157.56;134.87;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:48:06;23.39;23.00;22.31;20.28;162.04;161.96;161.74;160.37;137.31;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:48:27;22.58;22.23;21.60;19.67;157.19;157.12;156.92;155.64;133.34;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:48:47;23.51;23.15;22.51;20.53;164.01;163.94;163.73;162.43;139.18;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:49:08;23.81;23.43;22.75;20.70;165.42;165.35;165.13;163.76;140.25;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:49:28;24.07;23.71;23.07;21.04;168.15;168.07;167.86;166.53;142.72;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:49:48;25.05;24.67;23.98;21.86;174.64;174.56;174.34;172.94;148.17;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:50:09;24.81;24.44;23.76;21.66;173.07;172.99;172.77;171.39;146.85;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:50:30;24.35;24.00;23.37;21.34;170.55;170.48;170.27;168.96;144.84;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:50:50;24.60;24.26;23.65;21.63;172.86;172.79;172.58;171.29;146.89;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:51:11;24.68;24.34;23.72;21.69;173.32;173.24;173.03;171.73;147.26;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:51:31;23.65;23.29;22.64;20.63;164.86;164.79;164.58;163.26;139.88;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:51:51;23.97;23.64;23.04;21.07;168.36;168.29;168.09;166.82;143.06;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:52:12;23.76;23.44;22.87;20.94;167.30;167.23;167.03;165.80;142.22;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:52:32;22.89;22.57;21.99;20.10;160.61;160.54;160.35;159.13;136.45;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:52:52;24.22;23.81;23.07;20.93;167.26;167.18;166.95;165.50;141.64;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:53:13;24.52;24.05;23.19;20.92;167.21;167.12;166.86;165.26;141.23;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:53:33;24.33;23.87;23.03;20.78;166.12;166.03;165.77;164.20;140.35;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:53:54;23.75;23.34;22.60;20.50;163.84;163.77;163.53;162.10;138.72;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:54:14;23.11;22.78;22.19;20.28;162.01;161.94;161.74;160.51;137.61;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:54:34;22.87;22.61;22.13;20.35;162.62;162.55;162.38;161.30;138.51;0.50
66879;SPS30;53789;51.392;10.234;2023-03-03T03:54:54;24.02;23.77;23.30;21.49;171.67;171.61;171.44;170.35;146.37;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T03:55:15;23.42;23.14;22.61;20.77;165.92;165.86;165.68;164.53;141.23;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:55:35;23.86;23.50;22.85;20.83;166.47;166.40;166.18;164.86;141.26;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:55:56;23.13;22.73;22.02;19.98;159.64;159.56;159.33;157.94;135.17;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:56:16;22.46;22.10;21.43;19.47;155.58;155.51;155.29;153.97;131.82;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:56:36;23.18;22.77;22.04;19.97;159.59;159.52;159.29;157.87;135.07;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:56:57;22.36;21.98;21.27;19.28;154.11;154.04;153.81;152.46;130.45;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:57:17;22.67;22.27;21.54;19.51;155.93;155.85;155.62;154.23;131.94;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:57:37;23.50;23.09;22.35;20.26;161.94;161.86;161.63;160.20;137.08;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:57:58;23.23;22.85;22.15;20.12;160.78;160.71;160.48;159.12;136.22;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T03:58:18;23.23;22.88;22.25;20.29;162.12;162.05;161.84;160.55;137.58;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T03:58:40;24.34;23.94;23.20;21.06;168.32;168.24;168.01;166.56;142.58;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T03:59:01;23.86;23.39;22.54;20.31;162.31;162.22;161.96;160.38;137.02;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T03:59:21;23.29;22.87;22.11;20.00;159.86;159.78;159.54;158.09;135.20;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T03:59:41;23.00;22.68;22.08;20.18;161.27;161.20;161.01;159.78;136.99;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:00:03;23.24;22.95;22.43;20.59;164.52;164.45;164.27;163.13;140.01;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:00:24;21.31;21.04;20.56;18.88;150.81;150.75;150.59;149.53;128.34;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:00:45;21.59;21.28;20.74;18.96;151.50;151.44;151.25;150.11;128.71;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:01:06;22.75;22.45;21.90;20.06;160.26;160.20;160.01;158.84;136.26;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T04:01:27;23.77;23.46;22.89;20.97;167.54;167.47;167.28;166.06;142.46;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:01:47;24.99;24.62;23.93;21.81;174.31;174.24;174.01;172.62;147.91;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:02:07;24.37;24.02;23.38;21.35;170.62;170.54;170.33;169.01;144.88;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:02:28;22.67;22.36;21.79;19.94;159.33;159.26;159.08;157.89;135.40;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:02:48;21.83;21.51;20.94;19.11;152.71;152.64;152.45;151.26;129.65;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:03:09;23.23;22.89;22.29;20.37;162.76;162.69;162.49;161.24;138.24;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:03:29;23.90;23.57;22.97;21.01;167.88;167.81;167.61;166.35;142.65;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:03:50;23.21;22.88;22.30;20.39;162.91;162.84;162.65;161.42;138.41;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:04:10;22.87;22.57;22.03;20.18;161.25;161.18;161.00;159.83;137.11;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:04:30;22.59;22.27;21.69;19.81;158.31;158.24;158.05;156.83;134.45;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:04:51;22.58;22.21;21.55;19.59;156.54;156.47;156.26;154.94;132.67;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:05:11;23.57;23.17;22.45;20.38;162.87;162.80;162.57;161.17;137.95;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:05:31;22.81;22.48;21.88;19.99;159.73;159.66;159.47;158.24;135.65;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:05:52;23.21;22.88;22.28;20.36;162.70;162.63;162.43;161.19;138.19;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:06:12;23.73;23.30;22.52;20.36;162.75;162.67;162.43;160.94;137.63;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T04:06:32;23.16;22.65;21.72;19.44;155.40;155.31;155.03;153.37;130.81;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T04:06:53;22.25;21.73;20.78;18.53;148.16;148.07;147.79;146.13;124.52;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T04:07:13;23.08;22.51;21.48;19.09;152.64;152.55;152.24;150.45;128.10;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T04:07:33;23.05;22.47;21.41;19.00;151.89;151.79;151.48;149.66;127.37;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T04:07:54;23.64;23.03;21.92;19.41;155.19;155.09;154.77;152.87;130.03;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T04:08:14;24.78;24.15;23.00;20.39;163.04;162.94;162.60;160.63;136.67;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:08:34;24.78;24.22;23.20;20.74;165.77;165.68;165.37;163.57;139.46;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:08:55;23.47;23.04;22.24;20.09;160.58;160.49;160.25;158.75;135.72;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:09:15;24.27;23.86;23.11;20.97;167.62;167.54;167.30;165.85;141.95;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:09:36;23.01;22.64;21.95;19.95;159.44;159.36;159.14;157.80;135.10;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:09:56;21.83;21.51;20.91;19.07;152.37;152.30;152.11;150.90;129.30;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:10:16;23.01;22.64;21.97;19.97;159.61;159.53;159.32;157.98;135.28;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:10:37;23.84;23.45;22.75;20.68;165.22;165.15;164.92;163.53;140.01;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:10:58;23.98;23.57;22.83;20.71;165.48;165.40;165.17;163.73;140.12;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:11:18;24.26;23.84;23.08;20.93;167.27;167.19;166.95;165.48;141.60;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:11:38;23.31;22.86;22.05;19.88;158.86;158.78;158.53;157.00;134.16;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:11:59;21.92;21.47;20.66;18.58;148.49;148.41;148.16;146.68;125.25;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:12:19;21.24;20.80;20.01;17.98;143.74;143.66;143.42;141.97;121.22;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:12:40;21.75;21.31;20.51;18.44;147.41;147.34;147.09;145.62;124.36;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:13:00;20.66;20.28;19.58;17.69;141.37;141.30;141.08;139.76;119.48;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:13:20;21.00;20.62;19.91;18.00;143.84;143.77;143.55;142.22;121.60;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:13:40;21.69;21.33;20.67;18.78;150.05;149.98;149.77;148.49;127.12;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:14:01;21.57;21.23;20.62;18.78;150.04;149.98;149.78;148.55;127.25;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:14:21;21.29;20.96;20.35;18.52;148.02;147.95;147.76;146.54;125.52;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:14:42;21.36;21.04;20.45;18.64;148.92;148.85;148.66;147.47;126.35;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:15:09;21.30;21.00;20.47;18.73;149.69;149.63;149.45;148.33;127.21;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:15:31;19.76;19.56;19.21;17.76;141.85;141.80;141.67;140.81;121.05;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T04:15:51;20.39;20.20;19.86;18.37;146.76;146.71;146.58;145.72;125.30;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T04:16:12;20.96;20.73;20.30;18.70;149.37;149.31;149.16;148.19;127.28;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:16:32;21.67;21.31;20.67;18.78;150.05;149.98;149.77;148.50;127.13;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:16:52;22.42;21.94;21.08;18.91;151.18;151.10;150.83;149.27;127.40;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T04:17:16;22.86;22.35;21.43;19.18;153.33;153.24;152.96;151.32;129.06;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:17:38;23.05;22.58;21.73;19.54;156.16;156.08;155.82;154.26;131.72;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:17:58;22.35;21.97;21.26;19.27;153.97;153.89;153.67;152.31;130.31;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:18:19;22.18;21.84;21.20;19.30;154.26;154.19;153.98;152.72;130.81;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:18:40;22.17;21.85;21.27;19.42;155.16;155.09;154.90;153.69;131.74;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:19:01;22.43;22.14;21.60;19.80;158.18;158.12;157.94;156.79;134.52;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:19:22;22.55;22.26;21.75;19.96;159.47;159.41;159.23;158.11;135.69;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:19:42;21.43;21.16;20.67;18.98;151.61;151.55;151.38;150.32;129.01;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:20:04;22.36;22.09;21.60;19.85;158.59;158.53;158.36;157.27;135.01;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:20:26;21.90;21.64;21.17;19.46;155.44;155.38;155.22;154.16;132.36;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:20:46;22.37;22.14;21.72;20.04;160.12;160.06;159.91;158.91;136.57;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:21:10;22.38;22.17;21.79;20.14;160.92;160.86;160.71;159.76;137.36;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:21:34;24.46;24.12;23.51;21.51;171.88;171.80;171.60;170.32;146.06;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:21:54;24.11;23.71;22.99;20.88;166.88;166.80;166.57;165.16;141.39;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:22:14;24.23;23.83;23.09;20.97;167.56;167.48;167.24;165.80;141.92;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:22:34;23.66;23.23;22.45;20.30;162.26;162.18;161.94;160.45;137.21;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T04:22:55;23.84;23.40;22.60;20.43;163.29;163.21;162.96;161.46;138.05;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:23:15;23.25;22.82;22.03;19.89;159.00;158.92;158.68;157.19;134.38;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:23:35;24.21;23.78;23.00;20.82;166.41;166.33;166.08;164.58;140.78;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:23:56;24.11;23.79;23.21;21.26;169.84;169.77;169.57;168.33;144.40;0.51
66879;SPS30;53789;51.392;10.234;2023-03-03T04:24:16;23.49;23.21;22.70;20.87;166.75;166.68;166.51;165.38;141.99;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T04:24:36;21.69;21.41;20.90;19.15;153.02;152.96;152.78;151.68;130.13;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:24:57;22.40;22.06;21.45;19.56;156.33;156.27;156.07;154.83;132.67;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:25:17;22.42;21.99;21.21;19.13;152.93;152.85;152.61;151.15;129.18;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T04:25:37;23.49;22.94;21.95;19.58;156.56;156.47;156.18;154.43;131.61;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T04:25:58;23.68;23.17;22.25;19.96;159.52;159.43;159.15;157.50;134.40;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T04:26:18;23.95;23.54;22.80;20.67;165.19;165.11;164.87;163.42;139.84;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:26:38;22.15;21.80;21.15;19.23;153.68;153.61;153.40;152.12;130.26;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T04:26:59;20.90;20.59;20.02;18.25;145.80;145.74;145.55;144.39;123.72;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T04:27:19;22.20;21.86;21.24;19.35;154.64;154.57;154.37;153.12;131.17;0.54
