sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:36:27;43.76;41.65;37.55;30.83;246.56;246.35;245.36;240.10;203.56;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:38:56;43.79;41.76;37.80;31.23;249.74;249.53;248.57;243.48;206.84;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:41:27;45.05;42.87;38.60;31.63;252.97;252.74;251.72;246.24;208.64;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:43:57;46.34;43.90;39.11;31.53;252.23;251.98;250.84;244.75;206.26;0.67
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:46:33;43.88;41.83;37.82;31.20;249.52;249.30;248.34;243.19;206.50;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:49:15;46.52;44.21;39.70;32.40;259.09;258.85;257.78;252.00;213.22;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:51:51;44.87;42.91;39.09;32.61;260.77;260.56;259.64;254.70;217.04;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:54:27;44.67;42.73;38.95;32.53;260.08;259.87;258.96;254.07;216.57;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:56:58;42.55;40.78;37.32;31.34;250.56;250.37;249.53;245.03;209.25;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:59:38;43.98;41.99;38.10;31.58;252.56;252.35;251.41;246.39;209.55;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:02:16;46.18;43.97;39.64;32.56;260.38;260.15;259.11;253.57;215.00;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:05:13;44.79;42.60;38.32;31.36;250.79;250.57;249.54;244.06;206.70;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:07:54;46.24;44.06;39.80;32.79;262.21;261.98;260.96;255.49;216.84;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:10:43;44.58;42.65;38.88;32.47;259.62;259.42;258.50;253.62;216.20;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:13:18;45.53;43.49;39.50;32.81;262.38;262.17;261.21;256.06;217.91;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:15:48;48.72;46.53;42.27;35.10;280.68;280.45;279.42;273.91;233.09;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:18:21;46.51;44.36;40.15;33.17;265.22;264.99;263.98;258.56;219.65;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:20:53;44.92;43.11;39.57;33.39;266.91;266.71;265.85;261.23;223.40;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:23:22;44.19;42.37;38.83;32.68;261.24;261.04;260.18;255.57;218.38;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:25:49;44.96;42.89;38.85;32.13;256.95;256.73;255.76;250.56;212.93;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:28:17;45.02;43.01;39.09;32.49;259.82;259.61;258.66;253.60;215.86;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:30:45;44.08;42.15;38.38;32.00;255.83;255.63;254.72;249.84;212.86;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:33:13;43.69;41.90;38.40;32.32;258.39;258.20;257.35;252.79;216.02;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:35:41;43.38;41.81;38.75;33.15;265.01;264.83;264.08;260.04;223.34;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:38:09;43.65;41.92;38.52;32.56;260.28;260.09;259.26;254.83;218.05;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:40:38;43.37;41.67;38.34;32.47;259.57;259.38;258.57;254.22;217.65;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:43:05;43.25;41.57;38.29;32.46;259.50;259.31;258.51;254.21;217.73;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:45:32;40.14;38.80;36.19;31.25;249.76;249.60;248.96;245.48;211.41;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:48:21;39.35;38.06;35.56;30.77;245.90;245.74;245.12;241.78;208.36;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:50:48;38.16;37.12;35.10;30.88;246.75;246.62;246.10;243.34;210.73;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:53:17;39.49;38.14;35.48;30.53;244.05;243.90;243.24;239.73;206.25;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:55:45;40.88;39.47;36.71;31.58;252.39;252.22;251.54;247.89;213.24;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T08:58:12;40.24;39.00;36.57;31.81;254.20;254.05;253.44;250.18;215.94;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:00:40;38.30;37.17;34.96;30.55;244.12;243.98;243.43;240.45;207.81;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:03:07;40.78;39.53;37.10;32.32;258.26;258.11;257.50;254.23;219.52;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:05:34;40.07;38.96;36.81;32.35;258.48;258.34;257.79;254.86;220.64;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:08:02;39.47;38.47;36.51;32.30;258.07;257.94;257.43;254.74;220.95;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:10:30;39.67;38.52;36.28;31.76;253.81;253.67;253.11;250.08;216.25;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:12:59;39.43;38.31;36.11;31.65;252.90;252.76;252.21;249.23;215.59;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:15:32;37.75;36.79;34.90;30.86;246.55;246.42;245.94;243.34;211.03;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:18:01;37.25;36.36;34.63;30.77;245.82;245.70;245.25;242.84;210.89;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:20:39;37.00;36.05;34.19;30.21;241.38;241.25;240.78;238.22;206.55;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:23:24;36.74;35.85;34.12;30.29;242.03;241.91;241.46;239.05;207.56;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:25:57;36.87;36.04;34.41;30.69;245.17;245.06;244.63;242.35;210.68;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:28:43;35.66;34.84;33.22;29.58;236.31;236.20;235.78;233.52;202.91;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:31:16;35.73;34.95;33.44;29.90;238.92;238.81;238.41;236.27;205.56;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:33:50;34.49;33.80;32.45;29.15;232.91;232.80;232.44;230.51;200.81;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:36:20;33.60;32.97;31.74;28.61;228.56;228.46;228.13;226.35;197.38;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:38:52;33.08;32.52;31.44;28.50;227.65;227.56;227.26;225.65;197.07;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:41:29;32.73;32.29;31.45;28.78;229.89;229.81;229.56;228.24;199.85;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:47:41;32.12;31.64;30.69;27.94;223.15;223.07;222.80;221.36;193.55;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:50:33;30.60;30.07;29.04;26.29;210.04;209.95;209.67;208.15;181.72;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:53:17;29.61;29.29;28.68;26.43;211.08;211.01;210.82;209.80;184.05;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:56:00;67.02;61.17;49.75;34.02;272.69;272.17;269.53;255.42;201.91;0.68
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T09:58:58;30.39;29.94;29.07;26.49;211.57;211.49;211.24;209.91;183.59;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:07:32;27.11;26.81;26.22;24.12;192.64;192.58;192.40;191.43;167.86;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:13:06;26.49;26.12;25.40;23.20;185.29;185.22;185.01;183.90;160.94;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:15:51;26.26;25.95;25.35;23.28;185.97;185.91;185.73;184.76;161.95;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:18:36;25.68;25.36;24.74;22.69;181.20;181.13;180.95;179.96;157.67;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:21:24;24.58;24.34;23.88;22.05;176.13;176.07;175.93;175.13;153.73;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:23:59;25.41;25.06;24.37;22.27;177.86;177.79;177.60;176.54;154.51;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:26:52;24.37;24.12;23.61;21.75;173.71;173.66;173.50;172.66;151.46;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:29:32;24.03;23.73;23.15;21.22;169.49;169.43;169.25;168.32;147.46;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:32:23;23.51;23.17;22.52;20.55;164.15;164.09;163.91;162.90;142.53;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:35:02;23.07;22.79;22.23;20.40;162.91;162.86;162.69;161.81;141.78;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:37:47;23.30;22.97;22.33;20.38;162.78;162.72;162.53;161.54;141.35;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:40:29;23.49;23.14;22.44;20.43;163.21;163.15;162.95;161.90;141.56;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:43:07;22.86;22.49;21.76;19.74;157.68;157.62;157.42;156.33;136.56;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:45:59;22.11;21.85;21.34;19.61;156.62;156.56;156.41;155.60;136.39;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:48:49;22.50;22.19;21.59;19.73;157.61;157.56;157.38;156.45;136.94;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:51:32;21.69;21.42;20.89;19.15;152.93;152.88;152.72;151.88;133.05;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:54:16;22.08;21.73;21.04;19.10;152.61;152.55;152.35;151.32;132.22;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:56:56;21.42;21.10;20.48;18.65;149.00;148.94;148.76;147.82;129.27;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T10:59:33;21.68;21.38;20.79;18.99;151.68;151.63;151.46;150.55;131.75;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:02:15;22.21;21.96;21.46;19.73;157.60;157.55;157.40;156.59;137.29;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:04:53;20.45;20.19;19.69;18.05;144.15;144.10;143.95;143.15;125.40;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:07:38;21.33;21.06;20.54;18.82;150.36;150.30;150.15;149.32;130.80;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:10:17;21.17;20.87;20.28;18.52;147.90;147.84;147.67;146.78;128.43;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:12:58;20.41;20.18;19.73;18.15;144.96;144.91;144.78;144.05;126.30;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:15:43;20.61;20.25;19.55;17.70;141.39;141.33;141.14;140.12;122.32;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:18:24;19.18;18.90;18.34;16.72;133.53;133.48;133.32;132.47;115.86;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:21:04;20.39;20.10;19.53;17.82;142.31;142.26;142.09;141.22;123.55;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:23:46;21.03;20.66;19.92;17.99;143.71;143.65;143.45;142.37;124.22;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:26:30;20.39;20.12;19.59;17.92;143.16;143.11;142.96;142.13;124.45;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:29:10;20.91;20.60;19.98;18.20;145.34;145.28;145.11;144.18;126.07;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:31:50;20.36;20.09;19.56;17.90;142.96;142.91;142.76;141.93;124.27;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:34:43;19.84;19.58;19.07;17.45;139.38;139.33;139.18;138.38;121.17;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:37:22;19.36;19.09;18.56;16.94;135.34;135.29;135.14;134.32;117.54;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:39:56;18.24;18.00;17.55;16.07;128.37;128.32;128.19;127.47;111.64;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:42:40;19.96;19.65;19.04;17.32;138.32;138.26;138.09;137.18;119.91;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:45:22;20.53;20.21;19.59;17.82;142.38;142.33;142.15;141.22;123.46;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:47:57;20.07;19.82;19.33;17.73;141.58;141.53;141.39;140.61;123.19;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:50:34;20.33;20.07;19.56;17.92;143.13;143.08;142.93;142.13;124.48;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:53:12;21.09;20.77;20.15;18.34;146.53;146.48;146.30;145.36;127.10;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:55:51;20.15;19.91;19.44;17.85;142.60;142.55;142.41;141.66;124.15;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T11:58:26;20.64;20.26;19.52;17.61;140.68;140.62;140.42;139.34;121.53;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:00:58;19.80;19.48;18.87;17.15;137.00;136.94;136.77;135.86;118.73;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:03:39;18.78;18.54;18.08;16.57;132.36;132.31;132.17;131.44;115.14;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:06:16;19.14;18.79;18.11;16.34;130.56;130.51;130.32;129.32;112.81;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:11:47;18.85;18.63;18.19;16.71;133.47;133.42;133.29;132.59;116.22;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:14:31;20.86;20.53;19.89;18.09;144.47;144.41;144.23;143.27;125.22;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:17:17;21.37;21.01;20.31;18.40;147.01;146.95;146.76;145.72;127.25;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:20:06;19.70;19.46;18.98;17.41;139.06;139.02;138.88;138.12;121.02;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:22:48;19.35;19.05;18.47;16.80;134.16;134.11;133.94;133.06;116.32;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:25:32;18.74;18.43;17.82;16.15;128.99;128.93;128.76;127.85;111.66;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:28:06;19.93;19.64;19.08;17.40;138.97;138.92;138.76;137.89;120.63;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:30:47;18.96;18.72;18.26;16.73;133.63;133.58;133.45;132.70;116.24;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:33:36;19.38;19.10;18.56;16.94;135.33;135.28;135.13;134.30;117.51;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:36:21;19.17;18.89;18.35;16.74;133.69;133.64;133.48;132.65;116.04;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:39:03;19.87;19.57;18.99;17.29;138.13;138.08;137.91;137.03;119.82;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:41:43;18.88;18.59;18.01;16.38;130.84;130.79;130.63;129.77;113.43;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:44:20;19.27;18.99;18.45;16.83;134.42;134.37;134.22;133.38;116.69;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:46:55;19.21;18.96;18.46;16.90;134.95;134.90;134.76;133.98;117.31;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:49:30;19.08;18.83;18.35;16.81;134.25;134.21;134.07;133.31;116.75;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:52:12;19.31;19.03;18.48;16.85;134.63;134.58;134.42;133.58;116.85;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:54:58;19.00;18.72;18.19;16.59;132.48;132.43;132.28;131.46;115.00;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T12:57:38;18.51;18.28;17.82;16.33;130.44;130.40;130.26;129.54;113.47;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:00:18;19.29;18.99;18.41;16.74;133.75;133.70;133.53;132.65;115.96;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:02:57;18.80;18.56;18.08;16.55;132.18;132.13;131.99;131.24;114.92;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:05:31;18.54;18.32;17.88;16.41;131.05;131.00;130.87;130.17;114.07;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:08:16;17.92;17.69;17.25;15.80;126.21;126.17;126.03;125.33;109.78;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:10:56;17.97;17.79;17.44;16.09;128.47;128.43;128.32;127.72;112.08;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:13:35;18.59;18.34;17.87;16.35;130.58;130.53;130.39;129.64;113.52;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:16:13;17.95;17.69;17.20;15.69;125.33;125.29;125.14;124.38;108.82;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:18:51;17.27;17.13;16.85;15.61;124.67;124.63;124.54;124.03;108.98;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:21:25;17.03;16.88;16.58;15.33;122.45;122.41;122.32;121.79;106.95;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:24:01;16.93;16.74;16.37;15.06;120.30;120.26;120.15;119.54;104.83;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:26:42;17.13;16.90;16.45;15.04;120.10;120.06;119.93;119.22;104.37;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:29:18;16.68;16.52;16.20;14.95;119.40;119.36;119.26;118.72;104.19;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:31:51;18.34;18.02;17.40;15.74;125.77;125.72;125.55;124.63;108.79;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:34:24;17.70;17.45;16.96;15.48;123.64;123.59;123.45;122.69;107.35;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:37:04;18.43;18.13;17.54;15.92;127.16;127.11;126.95;126.08;110.14;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:39:38;18.36;18.08;17.52;15.94;127.30;127.25;127.09;126.26;110.37;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:42:17;17.45;17.25;16.87;15.51;123.85;123.81;123.69;123.06;107.89;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:44:54;18.40;18.21;17.85;16.47;131.51;131.47;131.36;130.75;114.73;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:47:23;19.34;19.10;18.62;17.07;136.33;136.29;136.15;135.39;118.60;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:50:02;17.93;17.72;17.33;15.94;127.34;127.30;127.18;126.54;110.95;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:52:43;18.18;17.93;17.43;15.91;127.12;127.07;126.93;126.16;110.40;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:55:21;18.42;18.10;17.47;15.81;126.28;126.23;126.06;125.14;109.24;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T13:57:58;17.91;17.72;17.34;15.96;127.47;127.43;127.32;126.69;111.11;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:00:35;17.81;17.60;17.18;15.76;125.89;125.85;125.73;125.05;109.58;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:06:15;18.74;18.48;17.99;16.45;131.37;131.32;131.18;130.41;114.16;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:08:55;18.92;18.63;18.07;16.44;131.31;131.26;131.10;130.24;113.86;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:11:34;17.65;17.45;17.08;15.72;125.53;125.49;125.37;124.75;109.40;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:14:14;18.13;17.85;17.30;15.73;125.65;125.60;125.44;124.61;108.93;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:16:55;18.71;18.46;17.97;16.44;131.30;131.25;131.11;130.35;114.12;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:19:29;18.27;18.05;17.63;16.19;129.31;129.27;129.14;128.46;112.59;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:22:05;18.26;18.03;17.58;16.11;128.71;128.66;128.53;127.82;111.97;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:24:55;18.77;18.46;17.88;16.23;129.67;129.62;129.45;128.57;112.34;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:27:28;18.21;18.03;17.66;16.28;130.02;129.98;129.86;129.24;113.40;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:32:59;18.24;18.05;17.69;16.32;130.32;130.27;130.16;129.55;113.68;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:35:30;18.72;18.52;18.13;16.70;133.38;133.34;133.22;132.57;116.29;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:38:02;18.87;18.61;18.11;16.55;132.18;132.13;131.99;131.20;114.84;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:40:37;18.93;18.61;17.99;16.31;130.30;130.25;130.08;129.17;112.81;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:43:18;18.97;18.68;18.10;16.46;131.48;131.43;131.27;130.40;113.98;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:45:49;18.84;18.53;17.94;16.28;130.03;129.98;129.81;128.92;112.63;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:48:18;18.43;18.17;17.67;16.13;128.83;128.78;128.63;127.85;111.88;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:50:48;17.96;17.78;17.41;16.04;128.09;128.05;127.94;127.32;111.69;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:53:19;19.02;18.78;18.32;16.80;134.19;134.15;134.01;133.28;116.77;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:55:55;18.21;18.03;17.66;16.28;130.01;129.97;129.85;129.24;113.39;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T14:58:48;18.14;17.89;17.41;15.91;127.11;127.07;126.93;126.18;110.45;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:01:20;17.92;17.72;17.34;15.96;127.47;127.43;127.31;126.68;111.10;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:03:57;18.29;18.09;17.69;16.27;129.98;129.94;129.82;129.17;113.26;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:06:29;17.67;17.47;17.09;15.72;125.55;125.51;125.39;124.76;109.40;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:09:20;18.10;17.89;17.48;16.06;128.28;128.24;128.12;127.45;111.73;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:11:54;18.65;18.36;17.80;16.19;129.34;129.29;129.13;128.28;112.15;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:14:25;17.75;17.56;17.17;15.80;126.19;126.14;126.03;125.40;109.96;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:16:57;17.32;17.06;16.56;15.10;120.59;120.54;120.40;119.64;104.65;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:20:00;17.41;17.21;16.80;15.43;123.25;123.21;123.09;122.44;107.31;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:22:45;17.57;17.38;17.00;15.65;124.99;124.95;124.83;124.21;108.93;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:25:17;16.63;16.45;16.08;14.79;118.14;118.11;117.99;117.40;102.94;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:27:55;17.28;17.04;16.57;15.14;120.92;120.88;120.75;120.02;105.05;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:30:35;17.68;17.45;17.00;15.55;124.23;124.19;124.05;123.34;108.00;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:33:14;16.92;16.72;16.34;15.02;119.97;119.93;119.81;119.20;104.49;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:35:56;17.81;17.63;17.26;15.91;127.06;127.02;126.90;126.30;110.80;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:38:33;16.21;16.06;15.79;14.61;116.72;116.68;116.59;116.10;101.98;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:41:14;17.07;16.86;16.47;15.12;120.75;120.70;120.59;119.95;105.12;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:43:54;17.30;17.03;16.49;14.98;119.65;119.60;119.45;118.65;103.68;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:46:32;16.87;16.64;16.19;14.80;118.17;118.13;118.00;117.30;102.68;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:49:19;17.29;17.12;16.78;15.48;123.64;123.60;123.49;122.92;107.86;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:52:05;17.44;17.25;16.89;15.55;124.18;124.14;124.03;123.42;108.25;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:54:51;17.15;16.93;16.50;15.11;120.67;120.63;120.50;119.82;104.95;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T15:57:33;16.52;16.34;15.99;14.72;117.59;117.55;117.45;116.87;102.50;0.52
