sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:45:51;42;26;;106;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:48:24;49;27;;127;152709
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:50:58;39;25;;99;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:53:34;54;28;;134;146612
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:55:52;56;28;;145;153191
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:01:06;46;26;;116;150867
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:03:27;60;29;;150;148667
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:05:55;46;28;;117;151651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:08:33;54;27;;136;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:10:55;52;29;;132;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:13:30;65;29;;165;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:18:27;48;27;;121;148814
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:21:04;52;29;;133;152049
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:23:30;55;29;;138;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:26:01;53;28;;133;148334
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:28:38;48;27;;122;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:36:06;60;29;;149;146937
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:38:33;58;29;;149;153323
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:43:39;59;29;;151;151553
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:46:14;44;29;;110;149376
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:51:14;50;29;;125;149411
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T15:58:39;60;29;;150;148412
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:03:39;57;30;;144;149381
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:06:08;58;32;;149;151655
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:08:44;55;31;;141;151118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:11:13;51;28;;128;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:16:15;57;30;;143;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:18:49;54;32;;136;150570
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:23:49;60;32;;152;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:26:19;57;33;;144;149171
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:28:57;50;30;;128;151729
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:36:22;53;30;;134;151377
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:38:44;52;31;;133;150789
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:41:18;57;29;;143;150187
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:48:56;59;32;;150;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:51:23;56;28;;141;149577
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:53:56;57;30;;145;151664
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T16:56:32;51;29;;128;150007
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:01:35;44;27;;111;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:03:59;57;28;;145;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:08:57;57;28;;147;152132
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:13:55;49;28;;125;151829
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:16:34;52;28;;134;152284
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:19:00;54;26;;137;149883
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:21:31;52;27;;132;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:24:05;48;27;;123;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:31:29;54;27;;136;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:36:29;48;26;;122;150884
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:41:46;54;27;;137;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:46:36;53;26;;135;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T17:56:37;54;28;;139;153963
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:01:48;59;27;;149;149036
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:06:46;49;26;;125;151168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:14:17;56;27;;135;144399
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:16:57;49;24;;129;157080
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:24:23;50;26;;127;150789
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:26:37;55;26;;139;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:29:21;56;28;;141;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:39:23;56;26;;141;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:46:45;57;26;;145;152063
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:49:12;52;26;;132;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:51:45;55;27;;137;148282
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T18:56:48;61;26;;154;151394
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:01:49;51;26;;130;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:04:17;55;26;;140;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:09:20;50;25;;125;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:11:51;54;27;;137;151525
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:14:19;55;26;;139;149043
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:16:46;51;25;;130;151392
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:19:20;53;27;;133;149299
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:21:50;54;26;;137;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:24:37;49;25;;124;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:32:04;45;24;;113;147636
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:39:29;46;26;;118;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:42:00;54;26;;137;150499
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:46:57;59;26;;151;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:51:59;51;25;;132;153659
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:56:54;57;26;;145;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T19:59:32;55;26;;140;151245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:02:03;52;26;;131;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:07:14;54;26;;135;149559
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:09:32;47;25;;120;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:12:09;58;26;;144;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:14:35;49;25;;126;152429
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:17:03;45;25;;115;151359
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:22:04;52;26;;130;148462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:24:48;45;25;;114;151225
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:27:04;45;25;;112;147965
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:29:39;52;27;;135;153256
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:34:42;64;28;;163;151567
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:37:07;50;26;;127;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:42:09;55;26;;139;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:44:37;56;26;;143;150923
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:47:17;54;26;;138;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:49:50;51;26;;130;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T20:57:19;46;25;;112;144029
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:04:37;50;25;;126;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:07:08;54;26;;137;151984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:09:38;55;26;;139;149895
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:12:10;54;26;;136;150621
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:14:40;50;26;;127;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:17:22;53;25;;136;151329
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:19:43;56;27;;141;149037
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:22:20;55;26;;142;152252
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:24:45;57;26;;144;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:27:29;57;26;;146;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:29:43;49;26;;123;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:32:32;53;26;;134;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:34:44;48;25;;123;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:37:14;52;25;;131;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:39:45;47;25;;119;151054
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:42:16;49;26;;122;149054
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:44:48;48;26;;124;151932
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:47:18;54;26;;136;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:49:48;54;26;;136;149943
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:52:18;51;26;;130;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:54:49;52;26;;130;147974
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:57:19;52;26;;135;153452
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T21:59:49;54;26;;137;151050
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:02:20;54;26;;137;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:04:53;49;25;;125;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:07:21;58;26;;145;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:09:52;52;26;;133;152066
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:12:25;55;26;;138;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:14:52;47;25;;120;150676
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:17:23;53;25;;135;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:19:53;58;26;;146;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:22:23;52;26;;132;150363
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:24:53;59;27;;149;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:27:24;56;26;;142;150758
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:29:54;48;26;;120;148329
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:32:24;60;27;;153;152211
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:34:55;49;26;;125;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:37:25;49;26;;124;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:39:55;60;26;;150;148130
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:42:26;50;26;;128;150726
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:44:56;59;27;;152;152072
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:47:26;53;26;;134;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:49:57;48;25;;121;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:52:29;52;25;;133;151129
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:54:58;57;27;;143;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:57:28;56;26;;143;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T22:59:58;52;28;;131;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:02:29;62;25;;155;148487
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:04:59;52;26;;132;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:07:29;52;27;;131;148934
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:09:59;49;24;;125;152464
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:12:31;53;26;;134;150940
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:15:01;50;25;;127;151076
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:17:31;54;26;;136;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:20:01;57;27;;142;148799
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:22:32;53;25;;134;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:25:02;45;25;;115;151374
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:27:33;46;25;;116;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:30:04;46;25;;117;149669
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:32:34;50;26;;127;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:35:04;48;25;;123;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:37:35;49;25;;124;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:40:06;45;25;;115;150822
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:42:35;55;26;;137;149164
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:45:06;47;25;;119;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:47:36;51;27;;130;151768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:50:07;47;24;;119;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:52:37;49;25;;123;149777
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:55:08;57;27;;144;149327
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T23:57:38;55;26;;138;149603
