sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:27:38;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:35:32;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:47:30;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:59:39;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:09:00;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:14:39;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:26:16;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:35:18;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:46:51;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T20:49:47;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:03:50;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:06:18;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:08:53;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:11:41;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:14:23;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:16:54;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:19:30;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:21:58;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:27:34;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:30:15;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:32:47;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:35:21;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:37:54;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:40:23;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:42:52;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:45:19;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:47:46;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:50:13;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:52:39;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:55:06;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T21:57:32;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:00:01;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:02:27;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:04:53;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:07:19;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:09:45;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:12:11;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:14:36;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:17:02;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:19:28;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:21:55;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:24:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:26:46;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:29:12;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:31:41;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:34:07;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:36:33;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:38:59;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:41:26;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:43:52;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:46:18;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:48:44;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:51:10;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:53:36;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:56:02;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T22:58:27;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:00:54;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:03:20;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:05:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:08:16;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:10:43;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:13:09;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:15:36;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:18:02;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:20:30;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:22:57;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:25:23;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:27:51;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:30:19;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:32:47;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:35:14;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:37:40;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:40:07;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:42:33;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:44:59;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:47:25;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:49:51;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:52:19;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:54:45;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:57:11;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T23:59:37;1.94
