sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:16:21;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:18:47;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:21:13;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:23:39;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:26:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:28:31;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:30:57;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:33:22;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:35:48;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:38:15;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:40:41;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:43:07;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:45:35;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:48:01;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:50:27;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:52:53;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:55:20;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:57:46;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:00:12;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:02:40;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:05:06;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:07:37;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:10:05;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:12:31;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:14:57;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:17:23;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:19:49;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:22:15;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:24:42;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:27:08;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:29:35;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:32:02;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:34:28;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:36:54;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:39:20;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:41:46;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:44:12;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:46:38;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:49:05;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:51:32;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:53:58;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:56:24;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T23:58:50;-2.26
