sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:21:35;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:24:00;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:26:26;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:28:51;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:31:17;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:33:44;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:36:09;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:38:34;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:41:00;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:43:25;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:45:53;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:48:18;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:50:44;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:53:11;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:55:36;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:58:05;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:00:31;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:02:56;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:05:22;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:07:47;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:10:12;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:12:38;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:15:03;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:17:33;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:19:58;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:22:23;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:24:48;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:27:14;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:29:39;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:32:04;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:34:30;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:36:55;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:39:21;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:41:46;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:44:11;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:46:37;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:49:03;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:51:29;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:53:55;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:56:20;5.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T23:58:45;5.81
