sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:09:51;12.73;11.12;7.98;3.97;32.24;32.09;31.19;27.08;17.32;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:12:17;13.23;11.54;8.25;4.04;32.86;32.71;31.77;27.46;17.35;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:14:53;14.08;12.27;8.74;4.23;34.44;34.28;33.27;28.64;17.90;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:17:20;12.53;10.97;7.93;4.03;32.71;32.57;31.70;27.71;18.06;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:19:50;11.54;10.08;7.24;3.61;29.32;29.19;28.37;24.65;15.80;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:22:16;13.50;11.78;8.43;4.15;33.76;33.61;32.65;28.26;17.93;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:24:42;12.38;10.82;7.77;3.87;31.49;31.35;30.48;26.48;16.98;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:27:09;12.55;10.96;7.86;3.89;31.63;31.49;30.60;26.54;16.92;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:29:35;12.21;10.69;7.71;3.90;31.67;31.53;30.68;26.78;17.39;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:32:02;12.99;11.33;8.08;3.94;32.09;31.94;31.01;26.76;16.84;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:34:29;13.83;12.08;8.65;4.26;34.66;34.50;33.52;29.03;18.44;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:36:55;13.86;12.11;8.70;4.33;35.23;35.08;34.10;29.63;19.00;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:39:22;12.89;11.30;8.19;4.19;34.04;33.89;33.00;28.92;18.98;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:41:48;11.95;10.48;7.61;3.92;31.84;31.71;30.89;27.12;17.90;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:44:22;13.85;12.12;8.75;4.42;35.93;35.77;34.80;30.38;19.73;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:46:49;13.04;11.38;8.14;4.00;32.54;32.39;31.46;27.22;17.24;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:49:15;13.97;12.18;8.69;4.23;34.40;34.23;33.24;28.66;17.99;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:51:42;14.39;12.54;8.94;4.34;35.31;35.14;34.11;29.39;18.41;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:54:08;14.27;12.44;8.87;4.32;35.15;34.98;33.96;29.29;18.39;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:56:35;14.88;12.98;9.28;4.56;37.05;36.88;35.82;30.97;19.59;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:59:01;14.19;12.38;8.84;4.33;35.18;35.02;34.00;29.37;18.52;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:01:28;12.78;11.17;8.01;3.98;32.38;32.24;31.34;27.21;17.41;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:03:55;14.55;12.69;9.06;4.42;35.99;35.82;34.78;30.02;18.91;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:06:21;14.72;12.82;9.12;4.40;35.82;35.65;34.59;29.74;18.52;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:08:47;15.94;13.87;9.81;4.65;37.88;37.70;36.54;31.23;19.11;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:11:16;15.21;13.24;9.38;4.47;36.43;36.25;35.15;30.10;18.53;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:13:54;14.85;12.98;9.32;4.64;37.75;37.58;36.53;31.74;20.36;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:16:21;14.92;13.02;9.29;4.54;36.95;36.78;35.71;30.84;19.43;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:18:47;14.30;12.47;8.88;4.30;34.98;34.81;33.79;29.09;18.17;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:21:13;13.78;12.05;8.66;4.32;35.09;34.93;33.97;29.52;18.95;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:23:42;14.33;12.52;8.97;4.45;36.15;35.99;34.98;30.34;19.36;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:26:09;14.24;12.43;8.89;4.37;35.53;35.37;34.35;29.72;18.82;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:28:36;15.45;13.47;9.62;4.70;38.21;38.03;36.93;31.88;20.08;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:31:03;13.81;12.05;8.61;4.22;34.34;34.18;33.20;28.70;18.13;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:33:29;15.46;13.46;9.55;4.57;37.22;37.04;35.93;30.81;19.04;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:36:03;15.27;13.30;9.46;4.57;37.18;37.01;35.91;30.88;19.24;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:38:30;14.38;12.57;9.02;4.48;36.45;36.29;35.27;30.63;19.60;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:40:56;14.32;12.53;9.04;4.58;37.17;37.01;36.01;31.44;20.43;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:43:26;13.07;11.45;8.27;4.19;34.07;33.92;33.01;28.85;18.79;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:46:04;13.52;11.84;8.57;4.38;35.54;35.39;34.45;30.16;19.75;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:48:56;13.33;11.67;8.44;4.30;34.95;34.80;33.88;29.64;19.38;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:51:27;14.67;12.83;9.22;4.61;37.44;37.28;36.25;31.52;20.26;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:53:56;14.33;12.52;8.99;4.48;36.42;36.26;35.25;30.63;19.64;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:56:31;14.10;12.35;8.94;4.57;37.09;36.93;35.95;31.48;20.61;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T09:58:59;12.74;11.16;8.09;4.14;33.61;33.47;32.59;28.55;18.73;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:03:52;12.82;11.22;8.10;4.10;33.34;33.20;32.30;28.21;18.35;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:06:20;13.77;12.06;8.73;4.45;36.17;36.01;35.06;30.69;20.08;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:08:49;15.06;13.16;9.44;4.69;38.14;37.97;36.91;32.04;20.50;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:14:09;15.68;13.66;9.73;4.71;38.35;38.17;37.05;31.90;19.93;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:16:43;14.38;12.57;9.03;4.50;36.61;36.45;35.43;30.79;19.76;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:19:18;14.58;12.75;9.16;4.58;37.19;37.02;36.00;31.30;20.11;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:24:24;14.88;12.98;9.27;4.54;36.89;36.71;35.65;30.79;19.42;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:27:01;15.19;13.25;9.46;4.63;37.67;37.49;36.41;31.46;19.85;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:29:32;15.18;13.24;9.46;4.63;37.64;37.46;36.38;31.42;19.82;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:32:01;15.26;13.32;9.53;4.68;38.08;37.91;36.82;31.85;20.18;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:34:27;15.06;13.12;9.34;4.51;36.72;36.54;35.46;30.51;19.02;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:39:25;14.86;12.94;9.20;4.43;36.06;35.88;34.82;29.92;18.59;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:44:26;13.51;11.83;8.56;4.37;35.47;35.32;34.38;30.09;19.69;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:46:53;12.63;11.05;7.97;4.03;32.70;32.56;31.68;27.64;17.93;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:49:39;12.17;10.65;7.69;3.89;31.61;31.47;30.62;26.73;17.37;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:54:48;11.61;10.18;7.37;3.77;30.64;30.51;29.71;26.03;17.08;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:57:21;12.08;10.59;7.68;3.94;32.01;31.88;31.04;27.22;17.91;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T10:59:49;11.29;9.88;7.13;3.60;29.27;29.14;28.35;24.74;16.06;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:02:19;13.11;11.44;8.17;4.01;32.59;32.44;31.51;27.24;17.21;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:07:42;11.68;10.21;7.33;3.64;29.63;29.49;28.67;24.90;15.94;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:20:43;10.31;9.01;6.48;3.24;26.37;26.25;25.53;22.21;14.30;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:23:14;10.63;9.30;6.71;3.38;27.47;27.35;26.61;23.21;15.03;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:25:44;10.18;8.91;6.43;3.25;26.39;26.28;25.57;22.32;14.49;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:33:26;10.29;8.99;6.44;3.19;25.97;25.85;25.12;21.79;13.91;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:38:30;11.24;9.81;7.02;3.46;28.15;28.02;27.22;23.57;14.96;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:41:01;11.02;9.60;6.84;3.31;26.94;26.81;26.02;22.40;13.99;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:43:41;10.75;9.38;6.71;3.29;26.78;26.66;25.89;22.39;14.17;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:46:14;9.83;8.59;6.17;3.07;24.95;24.84;24.15;20.97;13.43;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:48:41;9.42;8.25;5.98;3.07;24.92;24.81;24.17;21.19;13.92;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T11:56:27;8.22;7.25;5.34;2.87;23.25;23.16;22.61;20.10;13.70;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:01:35;8.91;7.82;5.69;2.96;23.99;23.89;23.29;20.49;13.60;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:04:18;9.28;8.14;5.93;3.08;25.03;24.93;24.30;21.39;14.22;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:06:51;8.33;7.31;5.33;2.77;22.51;22.42;21.85;19.25;12.80;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:09:29;9.31;8.17;5.96;3.11;25.21;25.10;24.47;21.56;14.36;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:15:00;9.91;8.70;6.33;3.29;26.70;26.59;25.91;22.81;15.15;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:20:16;8.60;7.58;5.60;3.02;24.51;24.42;23.85;21.23;14.52;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:22:51;8.45;7.45;5.51;2.99;24.23;24.14;23.58;21.03;14.43;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:25:29;8.51;7.51;5.54;3.00;24.32;24.23;23.67;21.08;14.44;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:28:00;8.91;7.85;5.77;3.08;24.99;24.90;24.30;21.57;14.64;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:30:35;8.16;7.21;5.36;2.96;23.97;23.88;23.35;20.91;14.52;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:33:16;7.54;6.69;5.02;2.84;22.96;22.88;22.40;20.20;14.26;0.96
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:38:32;8.94;7.88;5.81;3.14;25.44;25.34;24.75;22.03;15.06;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:43:31;8.95;7.90;5.84;3.18;25.74;25.64;25.05;22.35;15.36;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:49:05;8.50;7.50;5.53;2.99;24.22;24.13;23.56;20.98;14.35;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:51:34;8.90;7.84;5.78;3.11;25.23;25.13;24.54;21.82;14.89;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T12:56:38;9.37;8.26;6.09;3.28;26.62;26.51;25.89;23.04;15.74;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:04:42;9.14;8.08;6.01;3.32;26.89;26.79;26.19;23.46;16.30;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:07:12;9.44;8.34;6.20;3.41;27.65;27.55;26.93;24.11;16.72;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:09:42;9.08;8.01;5.92;3.22;26.06;25.96;25.36;22.61;15.53;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:14:59;8.86;7.83;5.81;3.20;25.89;25.79;25.22;22.56;15.63;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:17:38;9.23;8.17;6.12;3.44;27.86;27.77;27.18;24.47;17.21;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:20:50;9.26;8.17;6.04;3.28;26.58;26.48;25.87;23.07;15.84;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:22:52;9.84;8.66;6.35;3.37;27.29;27.18;26.52;23.49;15.85;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:25:20;9.24;8.12;5.94;3.13;25.35;25.25;24.63;21.76;14.59;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:30:34;9.37;8.27;6.13;3.35;27.10;27.00;26.38;23.56;16.24;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:38:23;8.95;7.87;5.77;3.06;24.81;24.71;24.11;21.34;14.39;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:41:12;9.78;8.59;6.27;3.28;26.60;26.49;25.83;22.78;15.21;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:43:46;9.75;8.56;6.25;3.27;26.51;26.40;25.74;22.70;15.15;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:49:51;8.40;7.43;5.52;3.04;24.59;24.51;23.96;21.44;14.87;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:55:08;8.31;7.36;5.50;3.08;24.96;24.87;24.34;21.89;15.36;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T13:57:46;7.60;6.74;5.06;2.87;23.22;23.15;22.66;20.45;14.46;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:00:19;8.15;7.21;5.39;3.01;24.35;24.27;23.74;21.33;14.94;0.96
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:02:49;8.69;7.69;5.75;3.22;26.08;25.99;25.44;22.88;16.05;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:05:19;7.82;6.97;5.31;3.13;25.30;25.22;24.74;22.55;16.33;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:07:55;7.83;6.96;5.25;3.02;24.45;24.37;23.88;21.63;15.44;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:10:26;7.95;7.07;5.37;3.13;25.31;25.23;24.74;22.48;16.18;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:12:54;8.54;7.60;5.75;3.34;26.97;26.89;26.36;23.92;17.15;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:15:23;8.13;7.23;5.47;3.16;25.57;25.49;24.98;22.66;16.22;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:17:49;7.85;7.01;5.38;3.22;25.98;25.91;25.44;23.27;17.00;0.91
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:20:16;7.99;7.12;5.44;3.23;26.08;26.00;25.52;23.29;16.93;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:22:45;8.35;7.39;5.52;3.08;24.94;24.85;24.31;21.84;15.29;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:27:47;8.27;7.34;5.53;3.17;25.64;25.56;25.04;22.65;16.12;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:30:14;7.48;6.66;5.04;2.92;23.64;23.57;23.10;20.97;15.04;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:32:43;7.50;6.66;5.02;2.88;23.27;23.19;22.72;20.56;14.63;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:35:14;7.55;6.73;5.12;3.00;24.26;24.18;23.72;21.59;15.59;0.90
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:37:41;7.59;6.76;5.16;3.04;24.57;24.49;24.03;21.90;15.87;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:42:57;6.37;5.69;4.36;2.60;21.01;20.94;20.56;18.80;13.71;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:45:24;7.42;6.61;5.03;2.95;23.84;23.76;23.31;21.21;15.32;0.90
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:47:52;7.69;6.87;5.26;3.15;25.41;25.33;24.87;22.75;16.61;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:50:19;7.80;6.96;5.33;3.18;25.69;25.61;25.14;22.98;16.76;0.87
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T14:52:53;7.02;6.29;4.87;2.98;24.09;24.02;23.61;21.72;16.09;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:00:27;6.56;5.87;4.53;2.75;22.19;22.12;21.74;19.96;14.70;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:02:59;7.06;6.31;4.83;2.89;23.34;23.27;22.85;20.90;15.26;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:05:37;7.41;6.59;4.97;2.86;23.10;23.02;22.56;20.42;14.56;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:08:05;7.91;7.02;5.28;3.01;24.38;24.30;23.80;21.51;15.27;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:10:47;7.19;6.41;4.87;2.85;23.07;23.00;22.56;20.53;14.82;0.91
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:15:49;7.50;6.67;5.06;2.95;23.87;23.79;23.33;21.20;15.25;0.92
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:18:16;7.50;6.68;5.09;2.99;24.20;24.13;23.67;21.56;15.60;0.91
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:20:43;8.04;7.14;5.40;3.12;25.19;25.11;24.61;22.31;15.95;0.92
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:23:10;7.81;6.93;5.23;3.00;24.23;24.15;23.67;21.41;15.24;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:25:39;7.41;6.61;5.05;3.00;24.23;24.16;23.71;21.65;15.75;0.92
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:28:10;8.11;7.21;5.44;3.14;25.39;25.31;24.80;22.48;16.06;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:30:42;7.43;6.61;5.02;2.92;23.64;23.57;23.11;21.00;15.11;0.91
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:33:11;8.40;7.46;5.61;3.19;25.81;25.72;25.19;22.75;16.12;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:35:41;7.32;6.52;4.94;2.88;23.29;23.21;22.76;20.68;14.87;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:38:12;7.42;6.62;5.05;2.99;24.17;24.10;23.65;21.58;15.67;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:40:39;8.39;7.47;5.67;3.30;26.71;26.63;26.11;23.73;17.08;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:43:05;7.87;7.00;5.31;3.09;24.97;24.89;24.40;22.16;15.93;0.92
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:45:38;8.68;7.69;5.77;3.25;26.34;26.25;25.70;23.15;16.32;0.96
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:48:12;9.13;8.06;5.98;3.27;26.52;26.42;25.82;23.08;15.95;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:50:38;8.88;7.84;5.81;3.17;25.71;25.62;25.04;22.36;15.42;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:53:05;8.14;7.23;5.44;3.10;25.11;25.02;24.51;22.15;15.73;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:55:32;7.82;6.95;5.24;3.00;24.29;24.21;23.72;21.46;15.28;0.93
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T15:58:00;7.15;6.35;4.79;2.74;22.19;22.12;21.67;19.60;13.96;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:00:27;7.48;6.64;5.01;2.87;23.23;23.16;22.69;20.53;14.62;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:02:53;7.52;6.69;5.08;2.96;23.91;23.83;23.37;21.23;15.27;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:05:19;8.41;7.46;5.60;3.18;25.72;25.63;25.10;22.64;16.01;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:07:46;8.42;7.45;5.55;3.09;24.98;24.89;24.35;21.85;15.25;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:10:15;9.05;8.01;5.99;3.36;27.18;27.09;26.51;23.84;16.73;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:12:42;9.40;8.31;6.17;3.40;27.51;27.41;26.80;23.99;16.63;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:15:11;9.19;8.13;6.05;3.35;27.14;27.04;26.45;23.71;16.51;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:17:38;9.74;8.59;6.36;3.47;28.12;28.01;27.37;24.43;16.83;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:20:05;9.38;8.27;6.11;3.31;26.85;26.75;26.13;23.29;15.97;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:22:31;9.22;8.14;6.04;3.30;26.74;26.64;26.04;23.26;16.05;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:24:57;8.99;7.93;5.86;3.19;25.82;25.72;25.13;22.41;15.40;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:27:26;9.38;8.26;6.07;3.24;26.29;26.19;25.56;22.69;15.39;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:29:52;10.80;9.50;6.95;3.67;29.77;29.65;28.92;25.58;17.20;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:32:19;10.83;9.54;7.02;3.76;30.49;30.37;29.65;26.33;17.91;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:34:46;9.05;7.99;5.92;3.23;26.15;26.05;25.46;22.72;15.65;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:39:47;8.73;7.74;5.82;3.30;26.71;26.62;26.07;23.53;16.64;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:42:14;8.42;7.46;5.59;3.15;25.47;25.39;24.85;22.38;15.76;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:44:41;9.75;8.61;6.39;3.51;28.45;28.34;27.71;24.78;17.16;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:49:42;9.54;8.44;6.28;3.47;28.11;28.01;27.39;24.55;17.07;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:52:09;9.49;8.40;6.26;3.48;28.20;28.10;27.48;24.67;17.22;0.96
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:54:35;10.13;8.96;6.67;3.69;29.89;29.78;29.13;26.10;18.16;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:57:01;9.22;8.15;6.06;3.35;27.10;27.01;26.41;23.66;16.44;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T16:59:28;9.45;8.34;6.18;3.39;27.43;27.33;26.71;23.87;16.49;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:01:55;11.10;9.81;7.28;3.99;32.35;32.23;31.51;28.18;19.49;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:04:21;10.46;9.23;6.83;3.73;30.19;30.08;29.39;26.23;18.06;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:09:23;9.65;8.53;6.35;3.51;28.45;28.35;27.72;24.85;17.29;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:11:50;10.02;8.87;6.64;3.73;30.20;30.09;29.45;26.51;18.63;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:14:17;9.05;8.05;6.09;3.52;28.50;28.41;27.84;25.25;18.09;0.94
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:16:46;9.74;8.66;6.56;3.80;30.72;30.62;30.02;27.23;19.52;0.95
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:19:13;9.14;8.10;6.05;3.39;27.47;27.38;26.79;24.10;16.91;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:21:40;9.57;8.46;6.28;3.46;28.04;27.94;27.32;24.45;16.96;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:24:07;9.96;8.80;6.54;3.61;29.24;29.13;28.48;25.51;17.71;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:26:36;9.64;8.52;6.32;3.47;28.12;28.02;27.39;24.50;16.96;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T17:29:04;9.06;8.02;5.97;3.32;26.84;26.75;26.16;23.47;16.36;0.96
