sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:07:31;61;148;;153;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:10:03;67;150;;170;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:12:31;72;147;;181;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:15:01;63;150;;160;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:17:31;62;150;;156;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:20:01;62;149;;157;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:22:31;68;150;;172;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:25:01;62;150;;158;150935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:27:31;70;150;;177;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:32:31;59;150;;154;154053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:35:01;65;150;;164;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:37:31;57;150;;144;150382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:40:02;62;150;;155;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:42:31;63;149;;161;151018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:45:06;69;150;;174;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:47:31;74;145;;188;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:50:02;56;150;;138;146725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:52:31;66;150;;170;152681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:55:01;61;150;;154;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:57:31;75;150;;188;148534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:00:02;64;150;;162;151571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:02:31;72;149;;180;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:05:01;71;150;;178;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:07:31;66;150;;161;145763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:10:01;60;150;;156;153469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:12:31;69;149;;174;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:15:01;61;150;;154;150995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:17:31;68;150;;172;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:20:01;77;150;;195;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:22:31;68;150;;172;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:25:01;57;150;;144;149149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:27:31;58;149;;145;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:30:01;70;150;;176;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:32:31;68;150;;170;149668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:35:02;58;150;;146;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:37:31;67;150;;169;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:40:01;72;150;;180;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:42:31;77;150;;194;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:45:01;71;150;;179;150927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:47:31;66;150;;164;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:50:03;63;150;;160;151884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:52:32;67;148;;168;149187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:55:01;56;149;;140;148200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T17:57:33;74;150;;187;151565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:00:02;59;148;;149;149481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:02:32;64;149;;162;150964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:07:36;61;151;;152;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:10:06;63;150;;158;149291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:12:36;63;150;;159;150948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:15:07;68;150;;173;150540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:17:36;64;149;;161;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:20:24;59;150;;144;146273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:22:54;66;131;;169;152697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:25:24;62;131;;157;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:27:37;66;131;;167;150682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:30:06;64;148;;160;148567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:32:36;69;149;;175;151405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:35:09;66;150;;166;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:37:38;67;147;;168;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:40:07;64;147;;158;147166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:42:51;59;148;;152;153044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:45:07;58;134;;146;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:47:38;65;149;;165;150482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:50:07;62;147;;157;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:52:36;60;149;;152;150576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:55:06;66;150;;165;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T18:57:38;66;149;;166;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:00:07;63;147;;157;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:02:36;62;148;;158;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:05:06;70;150;;177;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:07:36;64;149;;162;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:10:09;57;150;;146;151086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:12:36;68;146;;172;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:15:06;67;150;;169;149650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:17:36;49;149;;124;149496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:20:07;69;149;;174;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:22:36;67;149;;168;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:25:06;77;149;;194;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:27:36;60;149;;151;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:30:06;59;149;;149;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:32:36;67;149;;168;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:35:06;72;150;;181;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:37:37;61;149;;155;151240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:40:09;67;148;;168;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:42:54;52;147;;131;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:45:24;70;131;;176;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:47:38;53;131;;133;148762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:50:07;62;148;;157;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:52:36;73;148;;183;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:55:06;62;150;;157;150676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T19:57:36;64;149;;160;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:00:08;70;149;;177;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:02:36;65;148;;162;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:05:07;61;150;;155;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:07:36;64;148;;163;151207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:10:06;73;150;;184;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:12:36;67;149;;169;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:17:41;68;150;;170;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:20:11;66;150;;166;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:22:41;71;150;;179;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:25:12;68;150;;172;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:27:42;69;149;;171;147915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:30:13;57;149;;144;151504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:32:41;69;149;;173;148635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:35:11;70;150;;175;148730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:37:41;68;150;;174;153184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:40:14;61;150;;153;148320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:42:45;62;147;;157;151103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:45:13;74;146;;187;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:47:41;70;148;;174;148111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:50:11;66;150;;166;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:52:41;64;150;;162;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:55:11;65;150;;163;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T20:57:41;66;150;;164;147895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:00:11;66;150;;167;151579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:02:41;69;149;;175;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:05:11;66;149;;164;148503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:07:41;71;150;;182;152149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:10:11;60;150;;150;148359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:12:59;61;150;;153;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:15:17;77;131;;195;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:17:59;70;144;;176;149316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:20:11;73;131;;184;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:22:44;70;149;;177;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:25:12;68;147;;170;149084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:27:43;67;149;;171;150941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:30:15;68;148;;170;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:32:41;70;146;;176;150744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:35:11;60;149;;150;149190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:37:41;71;149;;179;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:40:12;73;149;;183;148913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:42:59;58;148;;148;151503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:45:29;56;131;;140;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:47:51;74;131;;188;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:50:11;59;139;;146;148192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:52:42;63;149;;160;152014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:55:20;65;148;;164;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T21:57:44;68;140;;171;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:00:11;79;146;;198;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:02:41;67;149;;165;146108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:05:13;62;149;;159;152159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:07:41;62;147;;159;151865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:10:14;61;149;;153;148927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:20:11;70;148;;176;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:27:44;73;150;;181;147460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:35:12;67;150;;170;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T22:37:42;67;149;;169;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:00:16;69;149;;175;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:02:41;61;144;;154;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:20:11;61;149;;153;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:25:11;70;148;;177;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:27:42;61;150;;155;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:30:11;65;148;;161;148302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:32:43;59;149;;151;151417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:35:11;69;148;;173;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:37:41;63;150;;159;150675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:40:11;59;150;;146;146848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:42:41;60;150;;154;152593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:45:11;64;150;;161;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:47:41;69;150;;173;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:50:11;70;150;;178;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:52:41;66;150;;167;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:55:11;60;150;;151;149395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T23:57:42;57;150;;145;150408
