sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-01-13T08:36:56;18.48;15.84;11.05;4.77;39.01;38.72;37.50;31.17;17.18;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T08:39:23;15.86;13.67;9.69;4.43;36.13;35.89;34.87;29.60;17.51;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T08:41:50;17.13;14.75;10.41;4.71;38.38;38.11;37.01;31.27;18.24;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T08:44:24;17.67;15.23;10.79;4.94;40.26;39.99;38.86;32.99;19.52;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T08:46:52;17.49;15.06;10.63;4.81;39.21;38.94;37.81;31.96;18.65;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T08:49:19;15.95;13.78;9.84;4.63;37.67;37.43;36.43;31.20;19.01;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T08:51:46;18.56;15.95;11.21;4.98;40.67;40.38;39.18;32.91;18.81;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T08:54:13;17.92;15.41;10.85;4.85;39.55;39.27;38.11;32.08;18.46;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:56:40;16.33;14.07;9.98;4.58;37.30;37.05;36.01;30.58;18.14;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T08:59:11;16.86;14.50;10.21;4.56;37.19;36.93;35.84;30.15;17.34;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T09:01:38;17.03;14.64;10.30;4.59;37.49;37.22;36.12;30.38;17.44;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:04:05;17.01;14.62;10.29;4.59;37.45;37.18;36.08;30.35;17.43;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:06:33;16.54;14.23;10.03;4.50;36.73;36.47;35.40;29.84;17.27;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:09:00;16.00;13.79;9.75;4.44;36.23;35.99;34.96;29.63;17.44;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T09:11:31;14.03;12.09;8.58;3.94;32.13;31.91;31.02;26.37;15.67;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T09:14:22;16.02;13.81;9.77;4.46;36.38;36.14;35.11;29.77;17.57;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T09:16:49;15.42;13.28;9.40;4.29;34.96;34.72;33.74;28.60;16.86;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T09:19:15;14.73;12.69;8.99;4.11;33.47;33.24;32.30;27.40;16.18;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T09:21:42;14.87;12.80;9.03;4.08;33.26;33.02;32.07;27.08;15.77;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:24:09;15.54;13.40;9.50;4.36;35.53;35.29;34.30;29.14;17.29;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:26:36;14.14;12.21;8.70;4.07;33.18;32.97;32.08;27.43;16.63;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T09:29:03;14.76;12.77;9.13;4.33;35.23;35.01;34.08;29.27;17.97;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T09:31:29;15.17;13.08;9.27;4.26;34.73;34.49;33.53;28.49;16.93;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T09:34:00;14.82;12.76;9.01;4.08;33.27;33.04;32.09;27.13;15.86;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T09:36:45;14.76;12.71;8.99;4.08;33.27;33.04;32.10;27.17;15.93;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T09:39:12;14.11;12.17;8.65;4.01;32.64;32.42;31.52;26.86;16.09;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T09:41:43;14.69;12.64;8.91;4.00;32.65;32.42;31.47;26.54;15.37;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T09:47:06;15.51;13.31;9.29;4.02;32.89;32.64;31.62;26.31;14.56;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T09:49:40;16.07;13.76;9.57;4.08;33.32;33.06;32.00;26.46;14.31;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T09:52:09;15.48;13.24;9.17;3.86;31.55;31.30;30.27;24.90;13.22;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T09:54:41;14.75;12.67;8.89;3.92;32.03;31.80;30.84;25.83;14.64;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T09:57:09;14.57;12.55;8.86;4.00;32.64;32.42;31.48;26.60;15.51;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T09:59:37;14.04;12.11;8.60;3.96;32.31;32.09;31.20;26.55;15.84;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T10:05:03;14.96;12.86;9.03;4.00;32.63;32.39;31.42;26.36;15.00;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:07:30;14.49;12.46;8.77;3.92;31.95;31.72;30.79;25.91;14.90;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:10:01;14.45;12.43;8.75;3.92;31.95;31.72;30.79;25.92;14.94;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:12:29;14.20;12.21;8.60;3.85;31.41;31.19;30.27;25.50;14.71;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T10:15:24;14.07;12.07;8.43;3.67;29.94;29.72;28.80;23.99;13.33;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T10:18:00;14.34;12.34;8.71;3.93;32.05;31.83;30.91;26.10;15.19;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T10:20:34;14.29;12.30;8.67;3.90;31.79;31.57;30.64;25.84;14.97;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T10:23:29;14.65;12.58;8.82;3.89;31.77;31.54;30.58;25.61;14.50;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:28:26;13.48;11.59;8.15;3.63;29.61;29.40;28.53;23.98;13.73;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T10:30:53;13.39;11.49;8.02;3.48;28.39;28.18;27.30;22.72;12.58;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T10:33:21;14.21;12.17;8.47;3.61;29.55;29.32;28.38;23.49;12.74;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T10:43:22;12.47;10.72;7.53;3.35;27.36;27.17;26.36;22.15;12.68;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:48:18;12.07;10.41;7.40;3.42;27.86;27.67;26.91;22.91;13.70;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T10:50:45;11.83;10.22;7.30;3.44;28.03;27.85;27.11;23.24;14.20;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T10:53:18;12.34;10.60;7.43;3.27;26.72;26.53;25.72;21.53;12.17;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T10:55:58;12.57;10.78;7.53;3.26;26.67;26.47;25.64;21.34;11.82;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T10:58:26;12.53;10.78;7.59;3.39;27.70;27.50;26.69;22.48;12.96;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T11:01:03;12.39;10.64;7.47;3.29;26.87;26.67;25.86;21.66;12.26;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T11:03:38;11.88;10.22;7.20;3.23;26.35;26.17;25.40;21.41;12.38;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T11:06:07;11.14;9.62;6.87;3.23;26.30;26.13;25.43;21.78;13.27;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T11:08:45;10.86;9.39;6.71;3.17;25.80;25.63;24.95;21.40;13.10;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T11:13:58;12.33;10.62;7.50;3.40;27.70;27.51;26.72;22.60;13.21;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T11:16:50;12.36;10.63;7.47;3.33;27.19;26.99;26.19;22.02;12.64;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T11:19:20;10.54;9.11;6.50;3.06;24.92;24.76;24.10;20.65;12.59;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T11:21:55;10.75;9.28;6.61;3.08;25.12;24.96;24.28;20.74;12.53;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T11:26:58;10.00;8.69;6.30;3.13;25.47;25.32;24.71;21.55;13.85;0.97
73616;SPS30;61913;52.312;4.858;2023-01-13T11:32:16;10.73;9.26;6.60;3.09;25.17;25.01;24.33;20.81;12.62;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T11:34:44;9.86;8.53;6.10;2.90;23.59;23.44;22.82;19.61;12.06;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T11:37:27;10.23;8.88;6.42;3.15;25.59;25.44;24.81;21.54;13.68;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T11:40:11;10.73;9.29;6.66;3.19;25.98;25.82;25.15;21.67;13.45;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T11:42:42;10.61;9.16;6.52;3.05;24.81;24.65;23.98;20.49;12.39;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T11:47:42;11.15;9.62;6.84;3.17;25.80;25.63;24.93;21.24;12.73;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T11:50:19;10.70;9.22;6.54;2.99;24.41;24.24;23.56;20.00;11.85;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T11:52:58;10.79;9.34;6.70;3.20;26.02;25.86;25.19;21.68;13.41;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T11:58:58;9.91;8.56;6.10;2.85;23.20;23.05;22.42;19.16;11.59;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T12:06:49;9.68;8.37;6.00;2.86;23.28;23.14;22.53;19.39;11.98;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T12:15:04;9.52;8.23;5.89;2.80;22.79;22.65;22.05;18.95;11.67;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T12:17:47;9.31;8.03;5.68;2.60;21.17;21.03;20.43;17.33;10.24;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T12:22:49;10.87;9.34;6.56;2.90;23.70;23.53;22.83;19.15;10.90;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T12:25:20;10.69;9.21;6.51;2.96;24.14;23.97;23.29;19.72;11.58;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T12:27:58;9.73;8.39;5.96;2.75;22.38;22.23;21.61;18.38;10.96;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T12:30:31;8.66;7.51;5.40;2.60;21.18;21.05;20.51;17.72;11.07;0.98
73616;SPS30;61913;52.312;4.858;2023-01-13T12:35:57;9.64;8.34;5.97;2.84;23.09;22.94;22.34;19.20;11.82;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T12:43:27;9.69;8.36;5.95;2.77;22.56;22.41;21.80;18.61;11.21;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T12:51:26;10.49;9.06;6.48;3.06;24.95;24.79;24.13;20.71;12.69;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T12:53:54;9.28;8.03;5.76;2.76;22.42;22.28;21.70;18.69;11.59;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T13:04:45;8.99;7.78;5.57;2.66;21.62;21.48;20.92;18.00;11.11;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T13:10:01;9.30;8.05;5.78;2.78;22.61;22.47;21.89;18.88;11.75;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T13:17:59;10.60;9.15;6.50;3.01;24.55;24.39;23.71;20.21;12.12;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T13:31:25;9.49;8.20;5.84;2.73;22.22;22.07;21.48;18.35;11.10;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T13:34:04;9.08;7.84;5.59;2.61;21.26;21.12;20.54;17.56;10.62;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T13:39:17;9.61;8.31;5.96;2.84;23.14;22.99;22.39;19.27;11.91;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T13:45:23;8.96;7.72;5.46;2.48;20.23;20.09;19.52;16.53;9.71;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T13:50:49;10.34;8.89;6.25;2.79;22.75;22.59;21.92;18.43;10.58;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T13:53:20;9.94;8.54;6.00;2.65;21.66;21.50;20.86;17.49;9.94;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T13:55:52;10.41;8.95;6.29;2.80;22.84;22.68;22.00;18.49;10.58;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T13:58:20;10.90;9.39;6.66;3.05;24.85;24.68;23.98;20.36;12.05;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T14:00:48;9.70;8.38;5.98;2.80;22.81;22.66;22.05;18.86;11.45;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T14:06:17;9.17;7.96;5.75;2.82;22.96;22.82;22.26;19.33;12.28;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T14:08:48;8.72;7.58;5.50;2.73;22.21;22.08;21.55;18.79;12.07;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T14:11:21;10.46;9.04;6.47;3.08;25.04;24.88;24.23;20.82;12.82;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T14:13:59;9.90;8.55;6.09;2.84;23.12;22.97;22.34;19.09;11.53;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T14:16:26;11.76;10.13;7.17;3.28;26.72;26.53;25.78;21.87;12.91;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T14:18:52;10.27;8.85;6.26;2.86;23.30;23.14;22.48;19.06;11.24;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T14:23:59;11.18;9.63;6.82;3.11;25.35;25.17;24.46;20.73;12.21;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T14:26:30;12.03;10.36;7.34;3.35;27.35;27.16;26.39;22.39;13.23;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T14:28:59;11.47;9.89;7.00;3.21;26.15;25.98;25.25;21.43;12.69;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T14:31:27;11.41;9.81;6.91;3.09;25.25;25.07;24.34;20.50;11.83;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T14:33:55;12.26;10.54;7.42;3.32;27.07;26.88;26.08;21.95;12.64;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T14:41:33;10.96;9.44;6.68;3.03;24.73;24.56;23.86;20.20;11.85;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T14:44:02;11.93;10.26;7.24;3.26;26.58;26.39;25.62;21.62;12.55;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T14:46:38;11.62;9.99;7.02;3.11;25.38;25.20;24.44;20.51;11.68;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T14:51:42;9.75;8.45;6.08;2.95;24.02;23.87;23.27;20.14;12.66;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T14:57:05;9.48;8.27;6.08;3.14;25.51;25.37;24.81;21.89;14.55;0.94
73616;SPS30;61913;52.312;4.858;2023-01-13T14:59:39;9.98;8.69;6.34;3.21;26.08;25.94;25.34;22.22;14.51;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:04:53;9.63;8.42;6.20;3.24;26.31;26.17;25.61;22.66;15.20;0.95
73616;SPS30;61913;52.312;4.858;2023-01-13T15:07:24;9.15;8.00;5.89;3.08;24.99;24.86;24.33;21.53;14.43;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:09:59;9.26;8.06;5.87;2.95;23.95;23.82;23.26;20.35;13.21;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:12:34;10.26;8.86;6.32;2.97;24.15;23.99;23.35;19.98;12.15;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T15:15:05;10.27;8.90;6.39;3.07;25.01;24.85;24.22;20.89;13.02;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T15:17:45;9.79;8.48;6.09;2.93;23.80;23.66;23.05;19.88;12.38;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T15:20:12;9.70;8.40;6.04;2.92;23.76;23.61;23.01;19.89;12.45;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:22:39;9.38;8.12;5.83;2.80;22.82;22.68;22.10;19.06;11.88;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:25:06;9.62;8.32;5.94;2.80;22.80;22.65;22.05;18.90;11.54;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T15:27:35;9.37;8.12;5.84;2.82;22.97;22.83;22.25;19.23;12.04;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:30:12;9.95;8.64;6.26;3.09;25.11;24.96;24.35;21.19;13.53;0.98
73616;SPS30;61913;52.312;4.858;2023-01-13T15:32:39;9.61;8.37;6.10;3.08;25.03;24.89;24.32;21.31;13.89;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:35:07;9.31;8.10;5.91;2.99;24.27;24.14;23.58;20.67;13.49;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:37:35;10.29;8.93;6.45;3.17;25.76;25.60;24.97;21.69;13.78;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:40:02;10.30;8.91;6.39;3.05;24.78;24.63;23.99;20.64;12.75;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T15:42:29;10.82;9.36;6.70;3.18;25.91;25.74;25.07;21.54;13.26;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T15:45:14;10.34;8.99;6.54;3.28;26.66;26.51;25.88;22.63;14.66;0.98
73616;SPS30;61913;52.312;4.858;2023-01-13T15:47:59;9.61;8.36;6.09;3.07;24.93;24.79;24.21;21.20;13.78;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:50:27;9.69;8.42;6.09;3.01;24.45;24.31;23.72;20.64;13.18;0.99
73616;SPS30;61913;52.312;4.858;2023-01-13T15:52:54;10.50;9.09;6.53;3.14;25.57;25.41;24.76;21.37;13.32;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T15:55:20;10.59;9.22;6.73;3.41;27.69;27.54;26.91;23.60;15.43;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T15:57:47;11.90;10.43;7.75;4.16;33.73;33.56;32.88;29.32;20.06;0.91
73616;SPS30;61913;52.312;4.858;2023-01-13T16:00:17;15.12;13.76;11.30;7.77;62.48;62.32;61.68;58.34;46.00;0.73
73616;SPS30;61913;52.312;4.858;2023-01-13T16:02:45;7.76;7.19;6.14;4.57;36.69;36.62;36.35;34.91;28.44;0.68
73616;SPS30;61913;52.312;4.858;2023-01-13T16:05:12;6.12;5.70;4.94;3.76;30.20;30.14;29.94;28.88;23.74;0.66
73616;SPS30;61913;52.312;4.858;2023-01-13T16:07:39;7.12;6.40;5.10;3.28;26.46;26.37;26.04;24.29;18.56;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T16:10:11;8.96;7.94;6.08;3.55;28.70;28.58;28.11;25.62;18.55;0.86
73616;SPS30;61913;52.312;4.858;2023-01-13T16:12:40;7.43;6.67;5.29;3.36;27.11;27.02;26.66;24.80;18.84;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T16:15:08;7.30;6.52;5.10;3.14;25.34;25.25;24.89;22.98;17.16;0.81
73616;SPS30;61913;52.312;4.858;2023-01-13T16:17:35;8.67;7.68;5.89;3.45;27.87;27.75;27.30;24.90;18.06;0.85
73616;SPS30;61913;52.312;4.858;2023-01-13T16:20:01;8.18;7.24;5.54;3.22;26.03;25.92;25.49;23.21;16.76;0.86
73616;SPS30;61913;52.312;4.858;2023-01-13T16:22:28;7.41;6.54;4.96;2.81;22.77;22.67;22.27;20.16;14.34;0.86
73616;SPS30;61913;52.312;4.858;2023-01-13T16:24:55;8.23;7.20;5.32;2.82;22.83;22.71;22.24;19.75;13.36;0.89
73616;SPS30;61913;52.312;4.858;2023-01-13T16:27:22;9.46;8.24;6.02;3.07;24.91;24.77;24.21;21.26;13.96;0.93
73616;SPS30;61913;52.312;4.858;2023-01-13T16:29:50;9.22;8.06;5.93;3.09;25.09;24.95;24.41;21.59;14.44;0.92
73616;SPS30;61913;52.312;4.858;2023-01-13T16:32:17;9.20;8.04;5.93;3.10;25.14;25.01;24.47;21.66;14.52;0.94
73616;SPS30;61913;52.312;4.858;2023-01-13T16:34:46;10.21;8.87;6.43;3.18;25.86;25.71;25.09;21.85;14.00;0.96
73616;SPS30;61913;52.312;4.858;2023-01-13T16:39:46;9.26;8.04;5.83;2.89;23.51;23.38;22.81;19.88;12.75;0.97
73616;SPS30;61913;52.312;4.858;2023-01-13T16:42:13;11.85;10.34;7.60;3.94;31.94;31.77;31.07;27.43;18.26;0.95
73616;SPS30;61913;52.312;4.858;2023-01-13T16:44:40;10.83;9.59;7.34;4.26;34.46;34.31;33.74;30.72;22.18;0.86
73616;SPS30;61913;52.312;4.858;2023-01-13T16:47:13;12.28;11.29;9.49;6.84;54.93;54.81;54.34;51.88;41.73;0.72
73616;SPS30;61913;52.312;4.858;2023-01-13T16:49:41;7.74;7.10;5.95;4.25;34.18;34.11;33.81;32.23;25.84;0.74
73616;SPS30;61913;52.312;4.858;2023-01-13T16:52:08;7.42;6.70;5.38;3.53;28.44;28.35;28.01;26.24;20.24;0.78
73616;SPS30;61913;52.312;4.858;2023-01-13T16:54:34;7.55;6.78;5.39;3.44;27.76;27.67;27.31;25.44;19.38;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T16:57:01;6.96;6.23;4.90;3.05;24.63;24.55;24.21;22.42;16.86;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T16:59:28;7.06;6.29;4.90;2.98;24.07;23.98;23.63;21.76;16.14;0.82
73616;SPS30;61913;52.312;4.858;2023-01-13T17:01:54;7.20;6.45;5.08;3.18;25.65;25.56;25.21;23.37;17.61;0.80
73616;SPS30;61913;52.312;4.858;2023-01-13T17:04:21;7.72;7.02;5.74;3.90;31.42;31.33;31.00;29.26;22.97;0.75
73616;SPS30;61913;52.312;4.858;2023-01-13T17:06:53;7.28;6.71;5.68;4.15;33.31;33.25;32.98;31.56;25.53;0.70
73616;SPS30;61913;52.312;4.858;2023-01-13T17:09:24;8.93;8.47;7.61;6.19;49.58;49.52;49.29;48.08;40.41;0.60
73616;SPS30;61913;52.312;4.858;2023-01-13T17:11:51;4.39;4.13;3.65;2.88;23.08;23.04;22.92;22.24;18.51;0.66
73616;SPS30;61913;52.312;4.858;2023-01-13T17:14:18;4.41;4.08;3.46;2.55;20.47;20.43;20.27;19.42;15.76;0.70
73616;SPS30;61913;52.312;4.858;2023-01-13T17:16:49;5.41;4.99;4.23;3.09;24.80;24.74;24.54;23.49;19.00;0.72
73616;SPS30;61913;52.312;4.858;2023-01-13T17:19:17;5.04;4.57;3.71;2.49;20.06;20.00;19.78;18.62;14.53;0.77
73616;SPS30;61913;52.312;4.858;2023-01-13T17:21:44;6.95;6.33;5.19;3.56;28.64;28.57;28.27;26.73;21.06;0.76
73616;SPS30;61913;52.312;4.858;2023-01-13T17:24:12;5.27;4.85;4.09;2.97;23.84;23.79;23.59;22.55;18.19;0.71
73616;SPS30;61913;52.312;4.858;2023-01-13T17:26:40;5.44;4.96;4.09;2.83;22.73;22.67;22.45;21.26;16.81;0.72
73616;SPS30;61913;52.312;4.858;2023-01-13T17:29:13;7.06;6.34;5.01;3.17;25.58;25.50;25.16;23.38;17.72;0.78
73616;SPS30;61913;52.312;4.858;2023-01-13T17:31:40;7.96;7.27;6.01;4.19;33.68;33.60;33.27;31.56;25.04;0.72
73616;SPS30;61913;52.312;4.858;2023-01-13T17:34:08;7.23;6.58;5.39;3.68;29.60;29.52;29.21;27.60;21.70;0.73
73616;SPS30;61913;52.312;4.858;2023-01-13T17:36:35;6.58;5.97;4.87;3.29;26.47;26.40;26.12;24.62;19.27;0.75
73616;SPS30;61913;52.312;4.858;2023-01-13T17:39:02;12.36;11.05;8.65;5.34;43.06;42.91;42.30;39.08;29.22;0.81
73616;SPS30;61913;52.312;4.858;2023-01-13T17:41:28;6.33;5.68;4.49;2.83;22.86;22.78;22.48;20.88;15.81;0.80
73616;SPS30;61913;52.312;4.858;2023-01-13T17:43:55;8.62;7.66;5.92;3.53;28.51;28.40;27.96;25.62;18.80;0.83
73616;SPS30;61913;52.312;4.858;2023-01-13T17:46:22;8.57;7.63;5.92;3.57;28.84;28.73;28.30;26.01;19.20;0.83
73616;SPS30;61913;52.312;4.858;2023-01-13T17:48:49;7.39;6.57;5.08;3.04;24.52;24.43;24.05;22.05;16.20;0.83
73616;SPS30;61913;52.312;4.858;2023-01-13T17:51:16;8.70;7.74;5.99;3.59;28.99;28.88;28.43;26.09;19.19;0.84
73616;SPS30;61913;52.312;4.858;2023-01-13T17:53:43;7.29;6.52;5.13;3.20;25.79;25.70;25.34;23.47;17.64;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T17:56:11;7.42;6.62;5.17;3.16;25.53;25.44;25.06;23.11;17.20;0.81
73616;SPS30;61913;52.312;4.858;2023-01-13T17:58:39;7.95;7.14;5.66;3.60;28.98;28.89;28.51;26.52;20.14;0.79
73616;SPS30;61913;52.312;4.858;2023-01-13T18:01:15;6.82;6.14;4.91;3.19;25.66;25.58;25.27;23.61;18.11;0.78
73616;SPS30;61913;52.312;4.858;2023-01-13T18:03:42;6.85;6.13;4.82;3.01;24.26;24.17;23.84;22.08;16.60;0.78
73616;SPS30;61913;52.312;4.858;2023-01-13T18:06:16;7.37;6.54;5.04;2.98;24.10;24.00;23.62;21.60;15.77;0.84
73616;SPS30;61913;52.312;4.858;2023-01-13T18:08:44;7.14;6.32;4.83;2.80;22.64;22.54;22.16;20.17;14.55;0.84
73616;SPS30;61913;52.312;4.858;2023-01-13T18:11:12;7.36;6.50;4.94;2.83;22.87;22.77;22.37;20.29;14.50;0.86
73616;SPS30;61913;52.312;4.858;2023-01-13T18:13:39;8.15;7.19;5.43;3.05;24.66;24.55;24.11;21.76;15.37;0.88
73616;SPS30;61913;52.312;4.858;2023-01-13T18:16:09;7.35;6.46;4.84;2.65;21.50;21.40;20.98;18.82;13.09;0.90
73616;SPS30;61913;52.312;4.858;2023-01-13T18:18:40;7.56;6.63;4.95;2.68;21.72;21.62;21.19;18.94;13.05;0.91
73616;SPS30;61913;52.312;4.858;2023-01-13T18:21:12;7.77;6.80;5.06;2.71;21.98;21.87;21.42;19.10;13.05;0.91
73616;SPS30;61913;52.312;4.858;2023-01-13T18:24:02;7.87;6.87;5.05;2.62;21.25;21.14;20.67;18.26;12.16;0.94
73616;SPS30;61913;52.312;4.858;2023-01-13T18:26:47;8.05;7.03;5.17;2.69;21.85;21.73;21.26;18.79;12.56;0.94
73616;SPS30;61913;52.312;4.858;2023-01-13T18:29:32;10.83;9.81;7.96;5.33;42.92;42.80;42.32;39.82;31.03;0.74
73616;SPS30;61913;52.312;4.858;2023-01-13T18:31:59;9.03;8.59;7.79;6.42;51.41;51.35;51.14;49.98;42.20;0.60
73616;SPS30;61913;52.312;4.858;2023-01-13T18:34:25;7.56;7.40;7.10;6.35;50.78;50.75;50.66;50.16;43.41;0.55
73616;SPS30;61913;52.312;4.858;2023-01-13T18:36:52;11.16;10.92;10.48;9.39;75.05;75.01;74.88;74.15;64.19;0.56
