sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:56:33;67;52;;166;148156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:58:44;72;54;;186;152976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:01:15;74;54;;188;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:04:06;69;54;;174;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:06:18;62;51;;158;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:08:49;70;54;;176;148848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:11:39;70;53;;178;152182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:13:46;78;53;;196;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:16:34;64;52;;160;148801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:18:48;65;55;;167;152456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:21:18;66;53;;165;148951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:23:59;66;53;;165;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:26:39;69;55;;177;152797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:31:36;81;56;;207;153245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:39:03;72;54;;183;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:41:41;73;55;;185;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:44:21;70;53;;177;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:46:44;73;55;;184;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:48:53;72;55;;179;148818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:51:28;69;53;;173;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:53:55;63;52;;162;152055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:56:25;66;54;;168;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T13:58:55;76;54;;191;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:01:27;76;54;;192;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:04:08;71;53;;179;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:06:28;73;54;;183;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:16:32;68;54;;176;153369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:19:02;67;52;;167;148422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:21:32;70;48;;178;152081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:24:12;67;52;;170;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:26:33;75;51;;188;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:29:03;78;53;;198;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:31:34;69;52;;176;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:34:08;75;52;;190;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:44:22;68;52;;172;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:46:42;69;49;;175;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:49:22;71;49;;179;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T14:51:43;61;50;;155;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:01:47;75;51;;187;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:04:24;69;48;;174;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:06:49;70;49;;178;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:09:22;69;49;;175;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:11:49;62;47;;157;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:14:26;64;47;;162;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:16:50;69;48;;170;146843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:19:21;71;49;;183;153532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:21:51;70;48;;176;150598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:24:21;75;49;;190;150057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:26:52;70;47;;176;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:29:22;71;48;;181;151561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:31:52;62;48;;155;147747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:34:23;66;46;;167;151779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:36:53;74;47;;188;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:39:23;72;44;;182;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:42:12;60;45;;151;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:44:42;68;45;;174;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:46:54;66;44;;166;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:49:26;61;45;;156;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:51:56;70;43;;176;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:54:26;69;44;;173;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:56:56;60;43;;151;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T15:59:27;61;42;;154;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:01:57;64;44;;160;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:04:27;73;46;;184;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:06:57;74;44;;187;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:09:28;73;45;;182;148548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:11:58;69;45;;177;152583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:14:28;73;44;;184;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:16:59;67;46;;170;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:19:29;73;44;;182;147913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:21:59;71;47;;180;151443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:24:29;73;48;;184;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:26:59;67;48;;169;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:29:29;76;48;;191;149325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:32:00;71;50;;179;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:34:30;69;50;;176;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:37:00;73;52;;183;149255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:39:30;73;50;;183;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:42:00;65;50;;163;148372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:44:31;74;52;;190;153256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:47:01;67;51;;168;148723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:49:31;70;51;;176;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:52:01;65;51;;164;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:54:32;79;52;;201;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:57:02;68;51;;172;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T16:59:32;74;49;;186;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:02:03;80;54;;201;149436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:04:33;59;48;;150;150815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:07:03;80;53;;203;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:09:34;66;50;;167;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:12:04;71;51;;179;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:14:34;63;49;;160;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:17:04;71;50;;178;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:19:34;68;51;;171;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:22:05;61;47;;153;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:24:37;76;51;;193;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:27:06;67;50;;169;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:29:36;69;47;;173;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:32:08;75;51;;190;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:34:39;60;48;;149;147301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:37:09;72;48;;184;152061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:39:37;75;51;;190;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:42:07;76;50;;194;151342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:44:38;66;48;;163;147830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:47:08;63;47;;161;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:49:38;70;47;;176;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:52:08;63;47;;160;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:54:39;62;46;;154;147669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:57:10;72;48;;186;153653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T17:59:41;79;48;;200;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:02:10;70;48;;175;149381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:04:41;64;47;;164;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:07:11;71;47;;181;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:09:41;72;45;;182;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:12:11;71;48;;177;148694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:14:41;70;46;;177;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:17:12;76;47;;190;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:20:00;72;48;;182;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:22:35;67;46;;169;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:25:07;70;45;;177;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:27:27;64;46;;161;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:29:44;58;44;;146;149061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:32:14;80;48;;204;152286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:34:45;65;47;;164;149456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:37:17;63;43;;160;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:39:46;68;46;;172;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:42:35;71;46;;179;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:44:52;68;44;;170;149800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:47:18;63;46;;160;151890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:49:58;72;45;;182;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:52:24;77;49;;193;149459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:54:51;67;45;;170;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T18:57:25;61;43;;155;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:00:03;66;44;;166;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:02:22;69;48;;175;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:04:59;68;45;;173;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:07:28;73;45;;184;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:09:59;66;46;;168;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:12:27;77;48;;195;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:14:59;79;48;;198;149778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:17:30;75;48;;188;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:20:02;66;46;;165;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:22:34;59;45;;150;152502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:24:56;72;47;;182;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:27:27;67;47;;169;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:29:59;62;45;;157;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:32:30;68;46;;173;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:34:59;65;48;;165;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:37:33;63;44;;158;148342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:39:59;76;48;;194;152352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:42:47;58;45;;144;148699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:45:17;73;47;;185;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:47:30;72;46;;181;149380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:50:04;70;48;;177;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:52:30;70;48;;176;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:55:01;66;45;;166;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T19:57:30;83;47;;209;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:00:00;69;47;;173;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:02:35;68;47;;172;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:05:01;74;48;;186;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:07:31;72;46;;182;151245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:10:02;71;47;;178;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:12:33;71;48;;177;149559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:15:03;69;45;;174;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:17:33;74;49;;190;152961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:20:04;66;46;;167;150020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:22:37;59;44;;148;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:25:05;64;46;;162;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:27:35;68;46;;170;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:30:13;67;46;;170;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:32:38;60;44;;153;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:35:09;56;45;;139;147567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:37:39;62;46;;162;154565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:40:15;70;49;;176;150657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:42:44;69;46;;174;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:45:10;73;47;;184;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:47:44;75;50;;189;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:50:11;64;46;;161;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:52:41;69;47;;173;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:55:14;69;45;;174;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T20:57:42;67;47;;170;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:00:16;74;49;;187;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:02:43;68;48;;173;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:05:13;55;45;;139;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:07:49;67;46;;168;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:10:14;68;48;;171;149046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:13:02;71;46;;181;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:15:17;73;50;;183;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:18:03;79;49;;200;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:20:16;65;45;;165;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:22:47;76;49;;190;149487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:25:18;81;49;;204;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:27:47;72;48;;178;147685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:30:18;69;46;;176;152632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:32:50;69;47;;175;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:37:50;77;51;;196;151527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:40:21;66;45;;167;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:43:10;75;48;;190;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:45:40;69;48;;174;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:47:52;67;47;;169;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:50:26;74;46;;188;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:52:53;71;50;;180;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T21:58:07;60;49;;151;149795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:00:28;72;46;;179;148038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:03:06;69;47;;177;153166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:05:28;64;45;;162;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:08:06;71;47;;179;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:10:37;68;46;;172;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:13:00;67;48;;169;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:15:37;63;44;;160;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:18:07;67;47;;170;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:20:38;77;48;;194;149888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:23:24;67;45;;167;147433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:25:35;71;47;;182;152547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:30:37;64;46;;161;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:33:07;62;44;;158;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:35:38;76;49;;190;149663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:38:11;74;49;;187;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:40:38;65;43;;165;150659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:43:09;73;48;;184;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:45:39;66;44;;166;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:48:09;74;47;;186;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:50:40;70;46;;176;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:53:10;65;45;;164;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:55:40;68;46;;171;149238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T22:58:11;62;44;;156;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:00:41;61;46;;155;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:03:11;66;46;;168;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:05:42;72;45;;180;149725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:08:13;74;47;;187;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:10:43;72;47;;181;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:13:14;60;45;;153;151421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:15:44;70;44;;176;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:18:15;72;48;;183;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:20:45;67;45;;169;150730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:23:15;70;47;;176;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:25:51;73;45;;185;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:28:16;74;48;;188;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:30:47;73;46;;184;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:33:18;61;44;;155;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:35:58;68;47;;174;151916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:38:19;71;47;;178;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:40:49;74;45;;185;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:43:19;73;48;;184;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:45:50;74;47;;189;151484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:48:20;77;46;;194;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:50:57;69;47;;174;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:53:21;66;46;;168;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:55:54;73;46;;182;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T23:58:22;75;47;;191;151975
