sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:38:59;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:41:25;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:43:52;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:46:26;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:48:54;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:51:21;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:53:47;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:58:48;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:01:35;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:04:02;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:06:40;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:09:13;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:11:39;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:14:05;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:16:31;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:18:57;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:21:23;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:23:49;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:28:49;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:31:15;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:33:40;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:36:06;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:38:32;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:41:02;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:43:32;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:45:58;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:48:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:50:50;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:53:17;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:55:53;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T17:58:21;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:00:47;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:03:14;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:05:40;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:08:07;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:10:33;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:12:59;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:15:28;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:17:55;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:20:21;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:23:14;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:26:19;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:29:04;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:31:30;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:33:56;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:36:21;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:38:49;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:41:15;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:44:00;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:46:25;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:48:51;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:51:17;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:53:43;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:56:09;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T18:58:39;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:01:11;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:03:37;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:06:04;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:08:32;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:11:05;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:13:34;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:16:04;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:18:30;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:21:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:23:29;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:26:00;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:28:27;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:30:53;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:33:19;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:35:45;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:38:10;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:40:36;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:43:02;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:45:49;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:48:15;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:50:41;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:53:13;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:55:45;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T19:58:13;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:00:38;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:03:16;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:05:42;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:08:09;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:10:35;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:13:02;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:15:28;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:17:55;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:20:23;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:22:50;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:25:17;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:27:44;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:30:11;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:32:41;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:35:07;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:37:35;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:40:01;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:42:27;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:44:54;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:47:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:49:46;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:52:12;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:54:39;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:57:06;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T20:59:35;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:02:02;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:04:28;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:06:54;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:09:21;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:11:48;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:14:33;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:17:18;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:20:06;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:22:32;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:24:59;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:27:27;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:29:54;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:32:20;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:34:46;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:37:12;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:39:39;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:42:05;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:44:49;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:47:33;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:50:20;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:52:47;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:55:14;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T21:57:52;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:00:19;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:02:46;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:05:15;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:07:41;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:10:09;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:12:36;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:15:03;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:17:29;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:19:57;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:22:24;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:24:51;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:27:22;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:29:49;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:32:15;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:34:41;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:37:07;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:39:33;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:41:59;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:44:25;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:46:51;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:49:17;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:51:44;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:54:10;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:56:36;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T22:59:04;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:01:32;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:03:59;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:06:27;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:08:53;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:11:21;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:13:48;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:16:19;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:18:46;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:21:39;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:24:06;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:26:32;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:29:00;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:31:27;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:33:53;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:36:21;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:38:48;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:41:17;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:43:58;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:46:25;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:48:51;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:51:18;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:53:46;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:56:21;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T23:58:48;6.19
