sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:55:48;62;50;;156;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:58:20;62;54;;158;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:00:53;66;53;;168;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:03:21;57;51;;144;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:08:24;63;53;;160;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:10:52;66;53;;165;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:13:29;59;53;;151;151810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:15:52;68;53;;170;148250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:18:29;51;49;;129;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:21:08;60;52;;151;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:23:23;63;53;;160;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:25:53;59;53;;149;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:28:29;59;51;;148;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:31:10;64;53;;164;151635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:33:25;61;53;;156;151821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:35:57;70;55;;177;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:38:39;66;54;;167;151545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:40:58;59;52;;148;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:43:28;62;55;;155;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:46:04;63;53;;160;152104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:48:29;59;53;;151;151822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:50:59;61;54;;152;148387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:53:29;60;53;;151;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:56:00;62;54;;158;152133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T14:58:32;64;54;;160;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:01:02;57;50;;145;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:03:31;69;56;;173;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:06:02;59;52;;150;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:08:32;73;56;;184;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:11:02;65;53;;164;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:13:32;61;55;;152;148545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:16:03;63;54;;160;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:18:33;68;55;;172;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:21:04;61;52;;152;147908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:23:34;64;56;;166;153731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:26:05;57;50;;144;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:28:35;61;55;;154;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:31:06;66;55;;168;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:33:38;64;55;;160;147741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:36:20;61;52;;158;153254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:38:40;65;54;;167;152258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:41:13;62;54;;155;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:43:45;64;54;;163;152418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:46:10;64;55;;160;149013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:48:41;65;52;;164;150270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:51:11;67;56;;170;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T15:58:52;59;53;;149;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:01:15;63;55;;158;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:03:45;56;51;;141;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:14:06;61;53;;154;151355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:16:25;64;54;;162;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:18:47;59;53;;149;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:21:19;62;54;;158;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:23:55;68;54;;170;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:28:49;69;56;;173;149210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:31:19;60;52;;153;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:33:49;70;56;;175;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:36:21;64;54;;164;152756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:39:01;70;55;;177;151298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:41:38;61;52;;155;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:43:53;63;54;;160;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:46:38;65;53;;161;147090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:49:05;58;54;;147;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:51:30;65;51;;169;154146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:53:56;62;55;;155;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:56:27;69;55;;176;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T16:58:57;56;52;;141;150354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:01:30;68;54;;172;151525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:04:03;73;56;;183;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:06:38;64;53;;162;151857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:09:03;68;53;;173;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:11:32;59;52;;150;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:14:01;64;55;;162;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:16:32;61;51;;156;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:19:02;59;52;;149;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:21:34;64;53;;163;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:24:04;69;53;;173;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:26:35;68;54;;172;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:29:05;62;53;;158;152496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:31:36;61;52;;153;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:34:10;58;51;;149;151798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:36:36;55;50;;139;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:39:10;58;52;;147;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:41:38;65;53;;164;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:44:07;65;53;;165;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:46:41;63;52;;158;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:49:10;59;51;;149;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:51:49;62;51;;154;148547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:54:10;63;53;;160;152053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:56:41;62;52;;157;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T17:59:18;71;54;;179;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:01:51;72;53;;182;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:04:28;64;53;;161;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:06:49;59;50;;150;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:09:20;67;53;;168;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:11:50;63;53;;158;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:14:14;55;49;;138;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:16:44;58;51;;147;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:19:15;57;51;;145;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:21:45;66;53;;166;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:24:16;59;50;;147;149331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:26:46;66;52;;169;152474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:29:16;62;51;;153;146568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:31:46;67;50;;174;153946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:34:16;69;54;;171;148636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:36:46;53;49;;133;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:39:16;62;50;;158;151680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:41:47;58;51;;147;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:44:17;58;50;;146;149199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:46:47;64;50;;161;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:49:17;74;54;;187;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:51:47;59;49;;147;149434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:54:17;62;50;;153;147274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:56:47;60;51;;153;152523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T18:59:18;58;49;;147;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:01:48;60;49;;152;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:04:18;66;52;;167;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:06:48;58;49;;147;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:09:18;60;48;;151;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:11:48;56;49;;141;150619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:14:18;62;50;;157;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:16:48;60;48;;151;149496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:19:19;59;50;;148;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:21:49;64;50;;161;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:24:19;63;50;;158;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:26:49;62;49;;158;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:29:19;70;51;;176;149010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:31:50;60;49;;154;151490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:34:20;64;51;;160;149634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:36:50;63;48;;158;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:39:20;62;48;;155;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:41:50;69;51;;174;149325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:44:20;64;50;;162;150817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:46:50;70;49;;173;147950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:49:20;65;52;;167;152291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:51:51;60;46;;148;147518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:54:21;63;50;;161;153315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:56:51;60;48;;151;149074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T19:59:21;59;48;;150;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:01:52;62;48;;157;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:04:21;70;52;;178;151255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:06:53;62;47;;154;148513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:09:23;52;46;;132;151638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:11:53;53;48;;135;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:14:23;60;47;;153;151066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:16:52;73;51;;183;148727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:19:23;60;47;;152;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:21:53;66;47;;167;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:24:23;61;50;;155;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:26:53;61;47;;153;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:29:23;67;49;;170;150986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:31:53;57;46;;143;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:34:23;59;47;;147;149185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:36:53;61;48;;154;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:39:24;61;47;;154;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:41:54;65;49;;164;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:44:24;69;47;;173;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:46:54;70;51;;177;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:49:24;61;46;;154;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:51:55;58;47;;146;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:54:25;54;45;;135;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:56:57;63;48;;160;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T20:59:25;63;46;;159;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:01:56;62;48;;158;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:04:32;58;48;;146;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:06:56;61;46;;153;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:09:27;55;46;;140;151531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:11:58;58;46;;145;149084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:14:28;67;47;;169;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:16:58;65;48;;164;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:19:30;59;46;;148;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:21:58;71;48;;180;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:24:28;64;48;;162;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:26:59;62;47;;155;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:29:29;60;47;;150;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:31:59;69;45;;172;148340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:34:29;63;49;;162;153436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:36:59;61;47;;153;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:39:29;61;46;;153;149105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:41:59;60;45;;151;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:44:29;52;45;;130;148242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:46:59;67;48;;170;152037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:49:29;49;44;;123;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:51:59;71;48;;179;149319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:54:29;65;45;;165;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:56:59;58;47;;143;147758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T21:59:29;68;48;;173;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:02:00;64;46;;162;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:04:30;61;47;;155;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:07:00;65;45;;163;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:09:30;58;45;;147;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:12:00;65;47;;164;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:14:30;59;46;;147;148948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:17:01;66;47;;166;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:19:31;60;45;;152;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:22:01;56;45;;140;149007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:24:31;60;45;;153;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:27:01;64;46;;158;146107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:29:31;55;43;;141;152900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:32:01;57;45;;145;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:34:33;68;46;;171;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:37:02;58;45;;146;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:39:32;55;43;;137;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:42:02;59;44;;149;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:44:32;68;46;;170;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:47:02;63;46;;160;151255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:49:34;62;44;;156;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:52:03;61;45;;151;147573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:54:33;72;47;;186;152879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:57:03;67;45;;167;149435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T22:59:33;63;45;;159;149256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:02:04;71;46;;181;152154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:04:34;54;46;;137;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:07:04;60;43;;151;149262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:09:34;59;45;;147;148741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:12:05;58;44;;148;152287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:14:35;70;46;;176;148863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:17:05;52;42;;133;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:19:35;59;43;;148;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:22:05;62;45;;156;148851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:24:35;58;43;;146;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:27:05;57;41;;146;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:29:35;62;46;;157;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:32:05;67;45;;169;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:34:35;62;44;;157;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:37:05;55;41;;137;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:39:35;67;45;;171;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:42:06;69;46;;172;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:44:36;64;42;;163;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:47:07;57;44;;141;148324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:49:37;66;45;;168;152291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:52:07;57;42;;142;149105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:54:37;68;45;;172;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:57:07;50;40;;127;152015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T23:59:37;76;47;;189;148950
