sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:42:45;78;91;;195;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:45:16;79;87;;199;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:50:19;80;88;;202;151367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:52:48;81;91;;205;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:55:18;85;90;;215;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:57:49;77;89;;193;149422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:02:50;86;87;;214;148727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:05:20;81;89;;207;152259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:07:57;78;86;;196;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:12:52;89;89;;222;148870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:15:22;89;90;;225;151331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:18:12;84;89;;212;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:20:26;84;90;;212;150408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:22:54;85;88;;215;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:25:24;89;88;;222;149241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:30:25;78;84;;194;149119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:32:55;84;85;;213;151742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:35:26;83;83;;211;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:37:56;94;84;;238;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:40:26;80;80;;201;149143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:45:26;78;79;;198;150886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:47:56;87;81;;218;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:50:27;84;78;;212;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T17:53:01;81;79;;205;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:00:33;78;76;;198;150867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:03:00;76;77;;190;149499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:05:30;78;78;;197;150687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:10:37;85;78;;215;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:15:32;87;79;;221;151219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:20:33;76;77;;193;151096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:23:03;91;80;;226;148317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:25:33;81;77;;204;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:28:04;81;76;;205;151236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:30:33;83;76;;211;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:33:04;75;73;;189;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:35:34;83;74;;210;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:38:04;81;74;;203;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:40:35;81;72;;203;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:43:05;85;72;;215;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:45:35;76;71;;192;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:48:05;70;66;;176;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:50:35;88;70;;222;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:53:05;85;71;;214;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:55:35;92;69;;231;149196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T18:58:06;80;67;;201;150481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:00:36;85;70;;216;151108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:03:06;80;66;;199;148449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:05:36;82;65;;209;151765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:08:06;83;66;;207;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:10:36;77;63;;194;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:13:06;78;65;;195;148767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:15:36;83;64;;212;151642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:18:06;75;61;;189;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:20:36;94;67;;236;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:23:07;91;64;;229;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:25:37;91;64;;229;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:28:07;81;64;;202;149092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:30:37;85;62;;211;148333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:33:07;79;64;;202;152528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:35:37;77;61;;194;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:38:07;75;61;;185;147711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:40:38;84;63;;216;152618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:43:08;87;60;;221;151561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:45:39;74;58;;186;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:48:09;83;62;;210;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:50:39;84;61;;210;149410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:53:12;77;58;;194;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:55:40;90;61;;227;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T19:58:10;79;58;;195;147894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:00:40;79;58;;203;152605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:03:10;81;60;;204;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:05:41;86;59;;217;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:08:14;79;58;;200;150983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:10:42;86;58;;217;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:13:12;81;59;;205;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:15:42;73;55;;182;149100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:18:12;71;55;;181;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:20:45;85;56;;214;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:23:16;70;54;;178;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:25:43;80;56;;203;151027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:28:14;87;54;;218;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:30:44;85;57;;209;147141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:33:14;77;54;;197;151798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:35:44;78;54;;196;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:38:14;81;55;;204;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:40:44;80;54;;200;148224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:43:14;75;52;;191;151830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:45:44;85;54;;213;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:48:14;81;54;;204;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:50:45;77;52;;193;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:53:15;85;53;;214;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:55:45;87;55;;219;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T20:58:15;80;52;;201;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:00:45;81;53;;205;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:03:15;86;52;;217;150717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:05:45;83;54;;206;148426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:08:15;79;50;;200;151489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:10:46;84;52;;211;149199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:13:16;81;51;;205;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:15:46;82;54;;206;149385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:18:16;72;49;;181;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:20:46;86;53;;217;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:23:16;85;51;;209;146862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:25:52;78;53;;200;153314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:28:16;76;48;;193;150600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:30:47;69;51;;173;148447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:33:17;79;52;;201;150994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:35:47;83;51;;209;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:38:17;81;49;;205;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:43:18;78;49;;197;151509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:45:48;77;52;;195;150894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:48:18;95;54;;238;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:50:48;89;52;;223;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:53:18;79;51;;199;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:55:48;73;49;;184;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T21:58:18;75;49;;188;148860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:00:48;83;52;;209;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:03:19;71;49;;180;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:05:49;82;49;;206;149021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:08:19;80;51;;202;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:10:49;70;48;;176;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:13:19;83;51;;207;149267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:15:49;79;50;;200;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:18:19;70;48;;177;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:20:49;78;51;;194;148283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:23:19;70;49;;178;152266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:25:50;74;48;;187;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:28:20;79;50;;198;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:30:50;83;52;;210;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:33:20;78;46;;195;149186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:35:50;81;52;;205;150806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:38:20;82;49;;204;148319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:40:54;78;50;;199;151996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:43:21;84;49;;212;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:45:51;69;49;;175;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:48:21;79;49;;197;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:50:51;78;50;;198;150990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:53:21;67;47;;167;148775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:55:51;83;50;;212;151653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T22:58:21;81;50;;202;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:00:51;78;48;;197;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:03:21;74;48;;188;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:05:52;83;51;;210;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:08:22;82;49;;203;148401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:10:52;75;46;;192;151656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:13:22;80;52;;199;149023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:15:52;82;49;;205;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:18:22;87;48;;220;150621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:20:52;79;49;;200;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:23:22;78;46;;198;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:25:52;79;48;;199;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:28:22;81;48;;204;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:30:52;76;47;;189;149057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:33:23;87;50;;222;151481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:35:53;81;47;;204;150625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:38:24;85;49;;213;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:40:54;88;48;;223;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:43:24;87;49;;219;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:45:54;83;48;;208;148764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:48:24;75;46;;187;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:51:00;72;44;;180;148486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:53:25;86;49;;219;151219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:55:55;82;48;;208;151373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T23:58:25;88;48;;223;151558
