sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:32:38;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:35:04;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:37:31;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:39:57;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:42:23;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:44:52;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:47:20;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:49:46;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:52:12;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:54:38;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:57:04;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:59:30;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:01:56;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:04:22;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:06:48;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:09:14;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:11:40;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:14:06;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:16:33;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:19:01;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:21:28;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:23:54;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:26:21;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:28:51;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:31:17;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:33:44;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:36:10;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:38:37;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:41:05;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:43:32;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:45:59;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:48:25;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:50:53;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:53:19;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:55:45;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T19:58:11;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:00:38;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:03:06;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:05:33;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:07:59;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:10:26;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:12:52;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:15:18;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:17:44;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:20:10;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:22:36;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:25:02;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:27:28;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:29:54;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:32:25;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:34:53;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:37:20;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:39:52;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:42:17;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:44:43;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:47:09;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:49:35;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:52:04;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:54:30;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:56:56;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T20:59:23;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:01:50;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:04:17;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:07:08;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:09:40;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:12:12;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:14:43;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:17:10;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:19:36;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:22:02;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:24:29;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:26:55;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:29:22;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:31:48;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:34:14;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:36:41;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:39:08;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:41:35;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:44:01;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:46:27;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:48:54;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:51:21;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:53:48;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:56:14;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T21:58:40;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:01:07;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:03:34;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:06:03;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:08:29;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:10:55;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:13:21;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:15:47;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:18:12;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:20:38;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:23:04;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:25:30;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:27:56;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:30:26;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:32:53;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:35:19;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:37:46;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:40:13;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:42:39;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:45:06;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:47:34;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:50:00;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:52:26;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:54:52;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:57:18;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T22:59:44;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:02:10;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:04:36;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:07:03;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:09:29;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:11:55;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:14:21;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:16:47;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:19:13;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:21:39;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:24:05;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:26:31;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:28:57;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:31:24;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:33:51;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:36:18;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:38:44;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:41:12;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:43:43;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:46:13;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:48:39;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:51:10;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:53:36;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:56:13;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T23:58:41;24.94
