sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:25:58;64;488;;160;148247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:28:28;60;496;;153;152530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:31:14;64;499;;162;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:33:36;65;522;;172;157015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:36:06;59;499;;149;150749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:38:43;63;494;;159;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:41:06;55;499;;138;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:43:40;66;498;;165;149931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:46:07;59;498;;148;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:48:37;57;491;;146;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:51:13;57;486;;144;149555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:53:38;68;490;;172;150623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:56:08;71;488;;179;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:58:38;63;486;;159;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:01:09;69;488;;175;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:03:40;63;487;;159;151032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:06:09;62;486;;156;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:08:39;62;480;;156;150846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:11:09;62;473;;157;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:13:40;71;469;;178;149447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:16:10;59;462;;146;146002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:18:40;57;459;;148;153717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:21:10;67;457;;169;151207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:23:40;66;453;;166;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:26:11;62;446;;157;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:28:43;77;445;;195;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:31:11;67;442;;167;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:33:42;55;441;;140;152157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:36:14;69;446;;173;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:41:19;68;455;;176;154167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:46:20;46;435;;116;150801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:48:49;52;437;;131;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:51:23;53;437;;135;150865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:54:19;61;442;;154;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T15:58:54;61;460;;158;155198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:01:25;65;447;;166;151320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:03:55;62;453;;157;150106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:08:59;49;449;;125;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:19:07;68;469;;176;153482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:21:32;62;455;;158;151222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:29:22;59;449;;149;151403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:31:33;66;440;;162;147016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:34:04;61;435;;157;153659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:39:17;68;460;;183;159186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:41:43;71;436;;180;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:46:43;60;434;;150;148536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:49:14;64;434;;162;151740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:51:44;57;426;;145;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:54:14;67;425;;167;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:56:44;63;423;;157;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T16:59:14;50;420;;127;152034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:01:47;65;425;;164;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:04:15;55;425;;138;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:06:45;65;422;;164;150007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:09:16;58;423;;147;150242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:11:46;55;426;;141;151131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:14:22;66;423;;167;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:16:46;60;422;;151;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:19:16;58;417;;147;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:21:46;68;417;;170;148965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:24:16;65;416;;166;152175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:26:47;66;408;;165;149354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:29:17;59;400;;148;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:31:47;68;389;;172;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:34:17;67;382;;170;150373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:36:47;66;376;;166;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:39:20;65;369;;163;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:41:47;56;365;;141;150853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:44:17;57;361;;144;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:46:47;58;355;;144;148152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:49:20;68;348;;173;151801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:51:49;60;339;;148;147605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:54:19;58;332;;150;153386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:56:49;67;331;;168;150405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T17:59:22;63;323;;159;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:01:53;62;318;;158;150662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:06:54;65;321;;168;153590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:09:28;61;306;;155;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:12:03;58;304;;148;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:14:26;70;296;;178;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:16:56;63;292;;159;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:19:26;58;283;;148;151631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:21:56;53;278;;132;147098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:24:30;64;272;;163;152689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:26:57;64;267;;160;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:29:27;67;258;;169;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:31:57;53;252;;133;148894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:34:27;63;247;;160;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:36:57;67;240;;169;149212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:39:27;60;237;;153;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:41:57;62;233;;157;149783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:44:27;65;229;;166;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:46:58;61;225;;152;149002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:49:28;60;221;;152;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:51:58;65;219;;165;150204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:54:28;56;213;;140;149893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:56:58;66;211;;165;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T18:59:28;57;207;;143;150427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:01:58;74;204;;187;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:04:28;57;201;;143;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:06:58;67;197;;170;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:09:28;51;190;;127;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:11:58;66;193;;168;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:14:28;66;186;;165;149309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:16:58;58;187;;145;149149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:19:28;75;185;;191;151347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:21:58;65;182;;164;149344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:24:28;64;177;;161;150731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:26:58;60;178;;149;148449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:29:28;62;174;;157;151836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:31:58;61;175;;152;149487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:34:28;62;170;;156;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:36:58;63;172;;160;150987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:39:28;60;167;;150;148571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:41:58;55;164;;140;151560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:44:28;65;168;;165;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:46:58;73;166;;180;147423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:49:28;62;161;;160;152583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:51:58;65;162;;162;149050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:54:28;66;162;;167;149803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:56:58;67;159;;170;151313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T19:59:28;57;155;;143;148563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:01:58;66;159;;166;150617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:04:28;58;151;;148;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:06:58;67;155;;170;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:09:28;61;153;;153;148607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:11:58;56;149;;143;151222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:14:28;72;152;;182;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:17:02;58;148;;147;149710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:19:29;63;149;;158;148277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:21:59;60;147;;153;152188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:24:29;54;144;;135;148200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:26:59;60;145;;154;151874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:29:29;69;147;;172;147460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:31:59;56;146;;143;150777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:34:29;62;148;;156;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:36:59;61;150;;156;151733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:39:29;58;154;;146;148858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:41:59;59;153;;148;148510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:44:29;72;159;;183;151987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:46:59;59;158;;148;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:49:29;63;156;;157;149270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:51:59;69;156;;176;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:54:29;67;156;;166;147891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:56:59;61;152;;156;152175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T20:59:29;66;153;;166;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:02:00;67;154;;168;149781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:04:30;60;148;;151;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:07:07;62;149;;157;151118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:09:30;54;148;;137;151056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:12:00;66;146;;166;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:14:30;54;144;;136;149785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:17:00;65;144;;165;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:19:30;53;140;;132;148164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:22:00;61;140;;155;151468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:24:30;60;141;;150;149577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:27:00;53;137;;134;150889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:29:31;57;139;;144;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:32:01;57;135;;144;149520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:34:31;69;141;;171;148594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:37:01;51;133;;130;152136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:39:31;61;134;;154;149804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:42:01;59;133;;149;150744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:44:31;58;133;;143;146059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:47:01;62;133;;159;153439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:49:31;61;132;;155;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:52:01;67;133;;169;150251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:54:31;66;131;;166;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:57:01;57;127;;143;148925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T21:59:31;64;130;;163;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:02:01;67;132;;169;149175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:04:31;68;129;;171;149401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:07:01;55;125;;139;150457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:09:31;62;127;;157;150842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:12:01;64;126;;161;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:14:31;63;124;;160;150847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:17:01;64;126;;160;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:19:31;64;123;;160;149627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:22:01;62;123;;156;148879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:24:31;65;120;;166;151707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:27:01;67;122;;169;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:29:31;54;117;;136;150801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:32:01;58;116;;145;149616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:34:31;69;121;;173;150202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:37:01;60;116;;146;145640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:39:31;61;117;;157;152797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:42:02;62;116;;155;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:44:32;60;112;;153;151501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:47:02;63;116;;159;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:49:32;57;113;;145;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:52:02;60;112;;151;149187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:54:32;62;111;;155;149539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:57:02;57;110;;146;151421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T22:59:32;61;109;;154;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:02:02;63;112;;157;149239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:04:32;60;108;;150;148443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:07:02;68;111;;173;151726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:09:33;63;108;;158;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:12:03;63;107;;158;148999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:14:33;66;108;;167;151546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:17:03;63;107;;158;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:19:33;61;105;;153;149569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:22:03;65;105;;165;150396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:24:33;62;105;;156;148868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:27:03;58;102;;146;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:29:33;59;103;;146;148061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:32:03;64;101;;163;151383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:34:33;65;101;;165;151543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:37:03;63;103;;158;150351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:39:33;58;99;;146;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:42:03;55;98;;137;147833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:44:33;47;99;;119;151706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:47:03;64;99;;161;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:49:33;57;97;;144;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:52:04;71;101;;176;148391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:54:33;71;100;;182;151777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:57:04;71;100;;179;150206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T23:59:33;62;97;;154;147520
