sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:39:06;10.52;10.52;10.52;10.22;87.75;87.75;87.75;87.53;77.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:44:32;9.43;9.43;9.43;9.17;78.71;78.71;78.70;78.51;69.28;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:52:28;9.24;9.24;9.24;8.98;77.13;77.13;77.13;76.93;67.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:54:56;9.27;9.27;9.27;9.01;77.38;77.38;77.37;77.18;68.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:57:27;9.41;9.41;9.41;9.15;78.57;78.56;78.56;78.36;69.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:59:54;9.77;9.77;9.77;9.49;81.49;81.49;81.49;81.28;71.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:02:29;9.47;9.47;9.47;9.20;79.02;79.02;79.01;78.82;69.56;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:05:02;9.19;9.19;9.19;8.93;76.66;76.66;76.66;76.47;67.48;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:10:17;8.96;8.96;8.96;8.71;74.80;74.79;74.79;74.60;65.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:13:02;8.46;8.46;8.46;8.22;70.61;70.61;70.61;70.43;62.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:15:50;8.67;8.67;8.67;8.43;72.37;72.37;72.36;72.18;63.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:18:25;8.47;8.47;8.47;8.23;70.67;70.67;70.67;70.49;62.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:20:58;9.27;9.27;9.27;9.01;77.35;77.34;77.34;77.15;68.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:23:35;8.66;8.66;8.66;8.42;72.29;72.28;72.28;72.10;63.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:26:09;8.29;8.29;8.29;8.06;69.18;69.18;69.17;69.00;60.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:28:45;8.69;8.69;8.69;8.45;72.54;72.54;72.53;72.35;63.85;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:31:24;8.80;8.80;8.80;8.55;73.44;73.44;73.44;73.26;64.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:36:56;8.45;8.45;8.45;8.21;70.52;70.51;70.51;70.34;62.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:39:26;8.31;8.31;8.31;8.08;69.36;69.36;69.36;69.18;61.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:45:06;8.42;8.42;8.42;8.18;70.27;70.26;70.26;70.09;61.85;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:47:35;8.48;8.48;8.48;8.24;70.77;70.77;70.77;70.59;62.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:50:03;8.79;8.79;8.79;8.54;73.37;73.37;73.36;73.18;64.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:52:41;8.78;8.78;8.78;8.53;73.23;73.23;73.22;73.04;64.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:55:12;8.63;8.63;8.63;8.39;72.05;72.05;72.05;71.87;63.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T12:57:41;8.41;8.41;8.41;8.17;70.14;70.14;70.14;69.96;61.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:00:09;8.30;8.30;8.30;8.07;69.30;69.30;69.29;69.12;61.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:02:45;8.22;8.22;8.22;7.99;68.61;68.61;68.60;68.43;60.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:05:11;8.14;8.14;8.14;7.91;67.90;67.90;67.89;67.72;59.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:07:45;8.51;8.51;8.51;8.27;71.01;71.01;71.00;70.83;62.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:10:15;8.40;8.40;8.40;8.16;70.09;70.09;70.08;69.91;61.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:12:52;8.33;8.33;8.33;8.09;69.50;69.50;69.49;69.32;61.18;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:15:25;8.32;8.32;8.32;8.08;69.43;69.42;69.42;69.25;61.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:18:00;8.44;8.44;8.44;8.20;70.40;70.40;70.40;70.22;61.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:20:32;8.47;8.47;8.47;8.23;70.70;70.70;70.69;70.52;62.23;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:23:13;8.26;8.26;8.26;8.02;68.89;68.89;68.89;68.71;60.64;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:25:45;8.72;8.72;8.72;8.47;72.77;72.76;72.76;72.58;64.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:28:23;8.32;8.32;8.32;8.08;69.42;69.42;69.42;69.24;61.11;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:31:33;8.18;8.18;8.18;7.95;68.27;68.27;68.26;68.09;60.09;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:33:46;8.27;8.27;8.27;8.04;69.03;69.02;69.02;68.85;60.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:36:15;7.85;7.85;7.85;7.63;65.53;65.53;65.52;65.36;57.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:38:45;7.84;7.84;7.84;7.62;65.41;65.40;65.40;65.24;57.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:41:18;8.11;8.11;8.11;7.88;67.69;67.69;67.69;67.52;59.59;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:43:49;7.85;7.85;7.85;7.63;65.48;65.48;65.48;65.31;57.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:46:32;7.99;7.99;7.99;7.77;66.70;66.70;66.69;66.53;58.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:49:06;7.98;7.98;7.98;7.76;66.61;66.61;66.61;66.44;58.64;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:51:35;7.57;7.57;7.57;7.36;63.18;63.18;63.18;63.02;55.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:54:03;7.51;7.51;7.51;7.29;62.64;62.63;62.63;62.48;55.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:56:30;7.80;7.80;7.80;7.58;65.13;65.13;65.13;64.96;57.33;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T13:59:17;7.64;7.64;7.64;7.43;63.78;63.77;63.77;63.61;56.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:01:55;7.93;7.93;7.93;7.70;66.15;66.15;66.15;65.98;58.23;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:04:33;7.78;7.78;7.78;7.56;64.94;64.94;64.94;64.78;57.17;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:07:09;7.50;7.50;7.50;7.28;62.55;62.55;62.55;62.39;55.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:09:40;7.45;7.45;7.45;7.24;62.15;62.15;62.14;61.99;54.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:14:43;7.38;7.38;7.38;7.17;61.55;61.55;61.55;61.40;54.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:17:18;8.21;8.21;8.21;7.98;68.50;68.50;68.49;68.32;60.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:19:50;8.14;8.14;8.14;7.91;67.92;67.91;67.91;67.74;59.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:27:47;7.77;7.77;7.77;7.55;64.86;64.86;64.86;64.70;57.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:33:04;7.71;7.71;7.71;7.49;64.35;64.34;64.34;64.18;56.64;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:35:32;7.66;7.66;7.66;7.44;63.89;63.89;63.89;63.73;56.24;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:38:00;7.89;7.89;7.89;7.67;65.84;65.84;65.83;65.67;57.95;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:40:29;8.04;8.04;8.04;7.82;67.12;67.12;67.11;66.95;59.08;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:42:57;7.41;7.41;7.41;7.20;61.85;61.84;61.84;61.69;54.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:45:27;7.44;7.44;7.44;7.23;62.08;62.08;62.08;61.92;54.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:47:55;7.34;7.34;7.34;7.13;61.25;61.25;61.24;61.09;53.91;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:50:31;7.07;7.07;7.07;6.88;59.04;59.04;59.03;58.89;51.97;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:55:37;7.06;7.06;7.06;6.87;58.95;58.95;58.95;58.80;51.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T14:58:05;7.39;7.39;7.39;7.18;61.68;61.68;61.68;61.53;54.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:00:31;6.96;6.96;6.96;6.76;58.06;58.06;58.05;57.91;51.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:03:02;6.92;6.92;6.92;6.73;57.76;57.76;57.76;57.62;50.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:05:37;6.71;6.71;6.71;6.52;56.03;56.02;56.02;55.88;49.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:08:05;6.81;6.81;6.81;6.62;56.87;56.86;56.86;56.72;50.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:10:31;6.63;6.63;6.63;6.44;55.30;55.30;55.30;55.16;48.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:12:58;6.78;6.78;6.78;6.59;56.58;56.57;56.57;56.43;49.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:15:26;6.57;6.57;6.57;6.38;54.82;54.81;54.81;54.68;48.25;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:17:53;6.34;6.34;6.34;6.16;52.93;52.93;52.93;52.79;46.59;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:20:20;6.30;6.30;6.30;6.12;52.58;52.58;52.58;52.45;46.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:22:46;6.30;6.30;6.30;6.12;52.54;52.54;52.54;52.41;46.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:25:12;6.55;6.55;6.55;6.37;54.66;54.66;54.66;54.52;48.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:27:39;6.72;6.72;6.72;6.53;56.11;56.11;56.10;55.96;49.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:30:07;6.41;6.41;6.41;6.23;53.50;53.50;53.50;53.36;47.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:32:37;6.34;6.34;6.34;6.16;52.88;52.88;52.88;52.75;46.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:35:10;6.55;6.55;6.55;6.37;54.70;54.70;54.69;54.56;48.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:45:57;6.41;6.41;6.41;6.23;53.51;53.51;53.51;53.37;47.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:48:23;6.60;6.60;6.60;6.42;55.09;55.09;55.09;54.95;48.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:53:22;6.77;6.77;6.77;6.58;56.47;56.46;56.46;56.32;49.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:55:48;7.06;7.06;7.06;6.87;58.96;58.95;58.95;58.81;51.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T15:58:15;7.23;7.23;7.23;7.03;60.37;60.37;60.36;60.21;53.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:06:43;7.49;7.49;7.49;7.28;62.52;62.52;62.52;62.36;55.04;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:16:28;7.36;7.36;7.36;7.15;61.44;61.43;61.43;61.28;54.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:21:46;7.45;7.45;7.45;7.24;62.19;62.19;62.18;62.03;54.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:24:30;7.56;7.56;7.56;7.34;63.06;63.06;63.05;62.90;55.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:27:04;7.25;7.25;7.25;7.04;60.48;60.47;60.47;60.32;53.23;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:29:35;7.18;7.18;7.18;6.98;59.92;59.92;59.92;59.77;52.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:34:34;7.19;7.19;7.19;6.98;59.97;59.97;59.97;59.82;52.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:37:11;7.60;7.60;7.60;7.39;63.43;63.43;63.42;63.26;55.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:39:38;8.61;8.61;8.61;8.36;71.83;71.83;71.82;71.64;63.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:50:12;8.22;8.22;8.22;7.98;68.56;68.56;68.56;68.38;60.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:52:46;8.47;8.47;8.47;8.23;70.65;70.64;70.64;70.46;62.19;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:55:14;8.66;8.66;8.66;8.42;72.30;72.30;72.29;72.12;63.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T16:57:45;8.60;8.60;8.60;8.35;71.74;71.74;71.74;71.56;63.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:00:12;8.47;8.47;8.47;8.23;70.71;70.71;70.70;70.53;62.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:02:38;8.37;8.37;8.37;8.14;69.88;69.88;69.88;69.70;61.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:05:04;8.61;8.61;8.61;8.37;71.84;71.83;71.83;71.65;63.23;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:07:49;8.51;8.51;8.51;8.27;71.05;71.05;71.05;70.87;62.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:10:18;8.26;8.26;8.26;8.03;68.96;68.96;68.95;68.78;60.70;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:12:54;8.06;8.06;8.06;7.84;67.29;67.29;67.29;67.12;59.24;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:15:20;8.01;8.01;8.01;7.79;66.86;66.86;66.85;66.69;58.85;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:17:47;8.67;8.67;8.67;8.42;72.31;72.31;72.31;72.13;63.66;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:20:13;8.16;8.16;8.16;7.93;68.07;68.07;68.06;67.89;59.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:22:40;7.79;7.79;7.79;7.57;64.99;64.99;64.99;64.83;57.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:25:06;7.90;7.90;7.90;7.68;65.93;65.93;65.93;65.77;58.04;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:27:32;8.23;8.23;8.23;8.00;68.72;68.72;68.71;68.54;60.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:29:57;8.07;8.07;8.07;7.84;67.34;67.34;67.34;67.17;59.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:32:23;7.88;7.88;7.88;7.66;65.76;65.76;65.76;65.59;57.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:34:50;8.00;8.00;8.00;7.78;66.77;66.76;66.76;66.60;58.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:37:20;8.38;8.38;8.38;8.15;69.96;69.95;69.95;69.78;61.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:39:50;8.27;8.27;8.27;8.04;69.02;69.01;69.01;68.84;60.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:42:31;7.99;7.99;7.99;7.77;66.70;66.69;66.69;66.52;58.71;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:45:07;8.02;8.02;8.02;7.79;66.92;66.92;66.92;66.75;58.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:47:47;8.04;8.04;8.04;7.81;67.08;67.08;67.08;66.91;59.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:50:22;8.27;8.27;8.27;8.04;69.00;69.00;68.99;68.82;60.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:52:59;8.05;8.05;8.05;7.82;67.14;67.13;67.13;66.96;59.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:55:36;8.13;8.13;8.13;7.90;67.88;67.88;67.87;67.70;59.75;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T17:58:19;8.35;8.35;8.35;8.12;69.71;69.71;69.71;69.53;61.36;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:00:46;8.23;8.23;8.23;8.00;68.67;68.66;68.66;68.49;60.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:03:22;8.34;8.34;8.34;8.10;69.56;69.56;69.56;69.38;61.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:05:51;8.35;8.35;8.35;8.12;69.71;69.71;69.70;69.53;61.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:08:17;8.15;8.15;8.15;7.92;68.04;68.04;68.03;67.86;59.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:10:50;8.42;8.42;8.42;8.18;70.23;70.23;70.23;70.05;61.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:13:17;8.60;8.60;8.60;8.36;71.78;71.78;71.78;71.60;63.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:15:43;8.56;8.56;8.56;8.31;71.40;71.39;71.39;71.21;62.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:18:18;8.72;8.72;8.72;8.48;72.81;72.80;72.80;72.62;64.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:20:46;8.76;8.76;8.76;8.51;73.07;73.07;73.06;72.88;64.32;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:23:12;8.71;8.71;8.71;8.46;72.66;72.66;72.66;72.48;63.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:25:43;8.39;8.39;8.39;8.15;70.01;70.01;70.01;69.83;61.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:28:10;8.93;8.93;8.93;8.68;74.55;74.55;74.55;74.36;65.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:30:36;8.71;8.71;8.71;8.47;72.72;72.71;72.71;72.53;64.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:33:01;8.49;8.49;8.49;8.25;70.82;70.81;70.81;70.64;62.34;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:35:28;8.70;8.70;8.70;8.46;72.62;72.62;72.62;72.44;63.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:37:54;8.53;8.53;8.53;8.29;71.22;71.22;71.21;71.04;62.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:40:20;8.55;8.55;8.55;8.31;71.32;71.32;71.32;71.14;62.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:42:46;8.70;8.70;8.70;8.45;72.59;72.59;72.58;72.40;63.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:45:12;8.40;8.40;8.40;8.16;70.08;70.07;70.07;69.90;61.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:47:38;8.45;8.45;8.45;8.21;70.48;70.48;70.48;70.30;62.04;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:50:04;8.32;8.32;8.32;8.09;69.43;69.43;69.43;69.25;61.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:52:30;8.72;8.72;8.72;8.48;72.78;72.78;72.78;72.60;64.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:54:57;9.00;9.00;9.00;8.75;75.12;75.11;75.11;74.92;66.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:57:24;8.43;8.43;8.43;8.20;70.38;70.38;70.38;70.20;61.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T18:59:51;8.52;8.52;8.52;8.28;71.08;71.07;71.07;70.89;62.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:02:16;8.76;8.76;8.76;8.51;73.08;73.07;73.07;72.89;64.33;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:04:43;8.85;8.85;8.85;8.60;73.81;73.81;73.81;73.62;64.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:07:09;8.57;8.57;8.57;8.33;71.55;71.55;71.54;71.36;62.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:09:35;8.54;8.54;8.54;8.30;71.29;71.29;71.28;71.11;62.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:12:01;8.72;8.72;8.72;8.48;72.79;72.79;72.79;72.61;64.08;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:14:26;8.57;8.57;8.57;8.32;71.48;71.48;71.48;71.30;62.92;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:16:52;8.91;8.91;8.91;8.66;74.34;74.34;74.33;74.15;65.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:19:18;9.18;9.18;9.18;8.92;76.63;76.63;76.63;76.44;67.46;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:21:44;8.84;8.84;8.84;8.59;73.73;73.73;73.72;73.54;64.90;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:24:09;9.12;9.12;9.12;8.86;76.09;76.09;76.08;75.90;66.98;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:26:36;8.93;8.93;8.93;8.68;74.49;74.49;74.49;74.30;65.57;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:29:03;9.14;9.14;9.14;8.88;76.29;76.29;76.28;76.09;67.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:31:30;9.16;9.16;9.16;8.90;76.46;76.46;76.45;76.26;67.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:33:56;8.97;8.97;8.97;8.71;74.83;74.83;74.83;74.64;65.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:36:23;8.94;8.94;8.94;8.69;74.61;74.61;74.60;74.42;65.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:38:50;8.85;8.85;8.85;8.60;73.81;73.81;73.81;73.63;64.98;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:41:16;9.08;9.08;9.08;8.82;75.77;75.77;75.77;75.58;66.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:43:41;9.58;9.58;9.58;9.31;79.97;79.97;79.96;79.77;70.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:46:07;9.07;9.07;9.07;8.81;75.69;75.69;75.69;75.50;66.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:48:34;9.15;9.15;9.15;8.89;76.33;76.33;76.32;76.13;67.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:50:59;8.92;8.92;8.92;8.67;74.41;74.41;74.41;74.22;65.50;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:53:25;8.95;8.95;8.95;8.70;74.72;74.72;74.72;74.53;65.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:55:51;9.20;9.20;9.20;8.94;76.80;76.80;76.79;76.60;67.60;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T19:58:17;9.16;9.16;9.16;8.90;76.40;76.40;76.39;76.20;67.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:00:43;9.44;9.44;9.44;9.17;78.76;78.76;78.75;78.56;69.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:03:08;9.31;9.31;9.31;9.05;77.72;77.71;77.71;77.52;68.41;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:05:34;9.44;9.44;9.44;9.18;78.82;78.81;78.81;78.61;69.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:08:00;9.25;9.25;9.25;8.99;77.23;77.22;77.22;77.03;67.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:10:26;9.12;9.12;9.12;8.87;76.14;76.14;76.14;75.95;67.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:12:52;9.04;9.04;9.04;8.79;75.46;75.46;75.45;75.27;66.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:15:17;8.95;8.95;8.95;8.70;74.70;74.70;74.70;74.51;65.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:17:43;9.45;9.45;9.45;9.18;78.83;78.83;78.83;78.63;69.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:20:09;9.44;9.44;9.44;9.17;78.75;78.75;78.75;78.55;69.33;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T20:22:36;9.35;9.35;9.35;9.09;78.03;78.03;78.02;77.83;68.69;0.50
