sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:34:52;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.82;7.84;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:37:24;1.19;1.19;1.19;1.13;9.02;9.02;9.01;9.00;8.00;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:40:10;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.47;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:42:42;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:45:27;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.83;9.63;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:48:06;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.76;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:50:44;1.37;1.36;1.36;1.28;10.25;10.24;10.24;10.22;9.08;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:53:17;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.27;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:55:49;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.93;7.94;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T11:58:17;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.95;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:00:58;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.32;9.17;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:03:45;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.87;10.56;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:06:21;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.65;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:11:48;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.46;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:14:25;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.79;9.59;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:16:59;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.67;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:19:32;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.88;9.67;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:22:17;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.85;8.76;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:24:53;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.93;10.61;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:27:32;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;11.03;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:30:12;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.50;9.33;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:32:53;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;10.05;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:35:32;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:38:14;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.07;8.06;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:40:44;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.36;8.32;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:43:25;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.03;7.14;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:46:02;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.66;8.59;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:48:31;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.18;8.16;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:51:06;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.64;9.46;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:53:39;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.82;9.62;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:56:08;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.64;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T12:58:38;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.74;9.55;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:01:08;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.41;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:03:44;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.56;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:06:16;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.36;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:08:51;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.40;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:11:20;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.45;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:13:52;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.65;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:16:27;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.04;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:18:55;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.82;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:21:24;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.35;10.98;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:23:55;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.31;10.05;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:26:34;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.89;8.79;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:29:03;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.49;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:31:32;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.58;10.29;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:34:02;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.40;9.24;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:36:32;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.71;8.63;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:39:03;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.34;8.31;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:41:34;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.13;8.12;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:44:03;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.42;10.16;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:46:39;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.38;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:49:14;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.45;8.40;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:51:50;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.98;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:54:22;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.89;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:56:50;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.89;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T13:59:24;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.47;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:02:00;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.35;8.31;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:04:30;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.15;10.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:07:09;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.23;9.09;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:09:40;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.52;8.46;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:12:10;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:14:45;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:17:17;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;8.06;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:19:56;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.77;8.68;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:24:57;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.33;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:27:40;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:30:19;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.28;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:32:54;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.27;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:35:25;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:37:52;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.51;8.45;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:40:21;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.99;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:42:50;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.29;8.25;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:45:16;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.27;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:47:43;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.11;8.99;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:50:10;1.26;1.25;1.25;1.17;9.35;9.35;9.34;9.32;8.28;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:52:39;1.44;1.44;1.43;1.35;10.78;10.78;10.77;10.75;9.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T14:57:48;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;9.03;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:00:29;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.34;9.19;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:03:02;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:05:38;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.51;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:08:06;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.47;8.42;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:10:34;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.18;9.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:13:01;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.28;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:15:27;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.79;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:17:54;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.12;9.00;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:20:20;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.41;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:22:47;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;10.01;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:25:14;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:27:42;1.41;1.41;1.40;1.33;10.59;10.58;10.58;10.56;9.39;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:30:14;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.25;7.33;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:32:46;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.26;8.23;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:35:17;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.19;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:40:42;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.71;8.63;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:43:22;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.71;9.52;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:46:06;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.47;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:48:33;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.32;9.17;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:51:04;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T15:58:50;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.28;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:01:19;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:03:49;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:16:32;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.81;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:19:32;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.69;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:22:36;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.64;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:25:05;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.25;7.33;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:27:34;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.01;8.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:30:11;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.07;8.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:32:41;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.81;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:35:19;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.72;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:37:49;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.58;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:40:32;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:43:01;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:48:16;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.90;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:53:18;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.52;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:55:49;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T16:58:23;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:01:13;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:03:48;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.15;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:06:44;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.94;8.84;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:09:48;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.52;11.13;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:12:16;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.45;8.40;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:14:49;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.90;8.80;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:17:15;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.78;10.47;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:19:51;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.96;10.63;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:22:18;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.35;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:24:44;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.04;9.82;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:27:15;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.03;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:29:42;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;10.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:32:18;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.92;11.48;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:34:58;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.05;10.71;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:37:25;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.57;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:39:51;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.32;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:42:33;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.87;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:45:08;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.67;12.15;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:47:52;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:50:25;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.56;11.17;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:53:00;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:55:41;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.41;10.14;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T17:58:16;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.54;9.37;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:00:59;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.30;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:03:26;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:05:53;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.70;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:08:23;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.51;10.23;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:10:51;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:13:19;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.29;10.93;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:15:46;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.40;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:18:16;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;10.19;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:20:44;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.66;9.48;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:23:11;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.93;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:25:38;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:28:09;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:30:35;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.38;10.12;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:33:01;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.57;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:35:28;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.73;8.65;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:37:55;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.21;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:40:21;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.85;8.76;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:42:47;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.79;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:45:13;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.40;10.13;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:47:39;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.83;9.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:50:06;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.68;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:52:32;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.60;8.53;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:54:59;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.05;10.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:57:27;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.46;10.19;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T18:59:55;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.54;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:02:21;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.68;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:04:48;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.34;9.19;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:07:14;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.30;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:09:41;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.00;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:12:08;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.13;8.11;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:14:35;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.04;8.92;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:17:01;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.70;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:19:27;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.64;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:21:53;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;10.16;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:24:19;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.64;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:26:45;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.14;9.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:29:12;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.18;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:31:39;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.18;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:34:06;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;10.00;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:36:32;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.38;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:38:58;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.66;9.48;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:41:32;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.51;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:44:04;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.98;8.87;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:46:31;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-08-04T19:48:57;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.97;0.41
