sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:21:42;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:27:52;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:36:46;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:39:41;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.90;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:42:44;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.76;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:45:31;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:48:08;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:50:46;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:53:19;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:55:58;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T14:58:30;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.33
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:01:07;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:03:43;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:06:22;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.06;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:09:00;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.07;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:11:37;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:14:11;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:17:04;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:22:38;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:25:12;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:27:47;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.75;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:30:23;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:33:00;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:35:34;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:38:20;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:41:16;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:47:34;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:50:12;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:53:05;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.70;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:55:42;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.18;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T15:58:15;0.27;0.27;0.27;0.25;2.03;2.03;2.02;2.02;1.75;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:09:02;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.56;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:14:10;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:19:24;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:22:35;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:25:07;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.77;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:28:34;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:31:25;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:34:00;0.24;0.24;0.24;0.22;1.78;1.77;1.77;1.77;1.53;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:36:55;0.17;0.17;0.17;0.16;1.27;1.27;1.26;1.26;1.09;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:39:30;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:45:11;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:53:44;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:56:31;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.88;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T16:59:07;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:01:49;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:04:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:07:04;0.26;0.26;0.26;0.25;1.98;1.97;1.97;1.97;1.71;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:09:47;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:12:27;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:14:57;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:17:27;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:20:29;0.30;0.30;0.30;0.29;2.28;2.28;2.27;2.27;1.97;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:29:22;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.36;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:32:16;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:34:54;0.29;0.29;0.29;0.28;2.21;2.20;2.20;2.20;1.91;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:37:34;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:40:23;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:43:04;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:46:14;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:51:56;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:54:57;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T17:57:35;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:00:10;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.70;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:03:02;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:05:35;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:08:30;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:11:17;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:13:53;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.09;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:16:48;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.12;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:19:25;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.79;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:21:58;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.61;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:27:27;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:30:02;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:33:11;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:36:08;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:39:07;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:41:43;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.30;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:44:32;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:50:25;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.53;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:53:20;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:56:03;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T18:58:58;0.36;0.36;0.36;0.35;2.76;2.75;2.75;2.75;2.38;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:01:38;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:04:40;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.73;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:07:19;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:10:10;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.94;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:15:54;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:18:46;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:21:19;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.92;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:24:16;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T19:56:15;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:07:57;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.25;2.82;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:10:39;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.21;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:13:21;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:16:05;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:18:57;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.53;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:21:36;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.32;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:24:29;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.51;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:27:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.29;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:29:47;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.43;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:32:30;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.52;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:52:41;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.22;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T20:58:33;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.13;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T21:01:16;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.67;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T21:18:29;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.16;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T21:21:01;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.57;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T21:59:20;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.19;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:01:55;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.36;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:04:23;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.87;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:06:51;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.41;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:09:20;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:11:49;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.70;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:14:19;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.94;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:17:00;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.48;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:19:30;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:22:19;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.56;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:24:53;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.41;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:27:26;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:30:22;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.88;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:32:55;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.86;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:35:24;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.47;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:38:11;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:40:59;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.90;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:43:30;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.84;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:46:06;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.08;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:48:39;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.69;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:51:11;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.41;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:53:40;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.38;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:56:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T22:59:06;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.34;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:01:38;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:04:28;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.03;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:07:00;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.65;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:09:36;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.33;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:12:18;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.86;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:14:54;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.42;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:17:25;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.72;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:19:55;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.10;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:22:30;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.08;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:25:12;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.20;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:27:44;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.21;0.34
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:30:22;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.89;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:32:57;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.18;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:35:25;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.58;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:37:54;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.38;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:40:25;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.37;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:43:02;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.37;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:45:45;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.28;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:48:35;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:51:07;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.06;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:53:42;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.28;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:56:31;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.41;0.35
54689;SPS30;40847;52.42167765;13.53219211;2022-08-04T23:59:01;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.66;4.04;0.35
