sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:47:54;73;339;;184;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:53:01;60;281;;152;149696
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:55:26;62;258;;153;147846
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T14:57:57;73;240;;187;153265
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:00:28;66;236;;168;150816
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:03:02;68;241;;170;149788
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:05:29;58;259;;146;150565
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:07:58;68;295;;172;150714
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:10:29;64;341;;160;148939
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:13:02;69;385;;176;152113
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:15:29;69;426;;175;150151
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:18:00;68;465;;171;149568
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:20:31;67;515;;169;150834
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:23:02;66;583;;167;151449
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:25:35;60;632;;152;150184
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:28:03;65;620;;164;151174
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:30:33;64;612;;161;150339
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:33:04;65;646;;165;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:35:34;66;689;;166;149665
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:38:07;70;741;;177;150064
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:43:22;64;828;;162;150385
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:45:55;75;898;;189;150457
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:53:08;70;1123;;175;148638
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:55:39;58;1171;;150;152785
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T15:58:12;62;1169;;157;151408
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:03:35;65;1160;;166;151575
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:05:41;57;1179;;145;151000
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:08:12;62;1215;;155;149725
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:10:43;60;1227;;151;150697
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:13:15;67;1236;;169;150784
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:15:46;63;1240;;157;147939
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:18:20;69;1237;;176;151370
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:20:44;65;1225;;167;151865
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:25:47;69;1221;;176;152167
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:28:37;68;1198;;171;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:30:46;66;1170;;161;144954
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:33:16;70;1118;;184;155886
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:35:46;62;1087;;156;150137
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:38:17;67;1052;;169;150077
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:40:53;67;1018;;168;149500
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:43:17;66;951;;167;150633
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:45:51;65;880;;163;149563
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:48:22;73;826;;185;150008
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:50:50;78;783;;199;151626
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:53:19;59;761;;149;150229
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:55:50;68;745;;172;150075
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T16:58:26;63;737;;158;149080
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:00:50;68;724;;172;151568
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:03:20;59;686;;148;150435
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:05:57;68;578;;172;150150
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:08:20;62;455;;156;150412
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:10:50;61;344;;155;150171
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:13:34;65;275;;163;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:15:51;80;224;;200;149913
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:18:24;72;188;;180;148968
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:20:51;60;167;;152;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:23:22;63;154;;156;147720
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:25:54;65;148;;167;152546
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:28:21;56;141;;142;150340
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:30:52;60;135;;152;149888
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:33:22;60;127;;153;151085
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:35:55;74;128;;187;150894
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:38:34;65;120;;164;150911
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:41:01;62;115;;157;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:43:34;71;114;;179;149404
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:46:14;64;106;;164;152089
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:48:26;66;107;;168;150610
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:51:10;71;99;;178;149834
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:53:32;63;95;;160;150602
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:55:56;71;93;;178;150156
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T17:58:26;69;91;;173;150404
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:00:58;74;87;;186;150650
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:03:28;63;84;;158;150420
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:06:09;77;84;;195;150427
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:08:28;80;84;;201;149628
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:10:59;66;80;;168;150755
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:13:29;61;80;;154;149577
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:16:00;63;79;;160;151002
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:18:30;67;77;;171;150952
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:21:01;74;78;;187;150797
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:23:32;73;75;;184;150063
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:26:02;72;75;;183;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:28:33;69;69;;173;149938
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:31:03;75;74;;189;150998
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:33:34;64;70;;161;150169
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:36:04;62;68;;157;150190
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:38:35;70;70;;178;151093
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:41:06;72;67;;183;151374
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:43:36;60;65;;151;148838
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:46:07;66;66;;161;145862
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:48:37;59;61;;156;156881
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:51:07;71;63;;177;148142
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:53:38;75;63;;190;151692
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:56:08;65;59;;165;151216
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T18:58:38;62;60;;157;150166
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:01:11;74;61;;188;150797
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:03:40;71;58;;176;148196
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:06:09;68;56;;174;151602
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:08:40;69;57;;168;145552
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:11:10;67;56;;176;155337
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:13:41;69;55;;175;151483
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:16:13;68;55;;171;149822
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:18:41;65;52;;163;149470
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:21:13;67;54;;169;151329
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:23:42;63;51;;157;149022
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:26:12;72;50;;183;151227
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:28:43;60;53;;150;149152
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:31:13;71;51;;179;151079
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:33:44;75;52;;191;151021
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:36:15;76;51;;192;151005
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:38:44;68;49;;171;149559
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:41:15;76;49;;189;147883
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:43:46;81;51;;204;150621
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:46:15;70;49;;179;152201
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:48:46;65;50;;165;150377
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:51:19;68;50;;171;149903
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:53:47;73;47;;186;151864
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:56:17;69;47;;175;150125
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T19:58:48;70;49;;176;150578
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:01:19;63;47;;160;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:03:49;57;46;;145;150603
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:06:19;71;46;;178;150095
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:08:50;71;47;;178;148678
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:11:20;64;45;;162;151220
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:13:50;69;47;;175;151177
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:16:21;64;44;;163;150481
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:18:51;64;44;;161;150399
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:21:21;74;45;;186;149414
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:23:52;67;44;;170;150495
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:26:22;73;45;;186;151489
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:28:53;75;45;;188;149938
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:31:24;66;42;;168;151661
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:33:55;69;43;;176;150914
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:36:25;65;42;;160;147157
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:38:55;68;44;;173;152221
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:41:26;68;42;;173;151711
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:43:56;66;43;;166;150080
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:46:28;74;40;;186;150299
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:48:57;62;43;;156;150142
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:51:29;77;45;;196;151246
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:53:58;66;44;;167;150710
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:56:29;68;42;;173;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T20:59:00;69;42;;175;150216
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:01:30;73;42;;184;150398
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:04:17;71;43;;179;150734
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:06:32;67;42;;170;150691
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:09:02;71;43;;178;150263
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:11:33;74;43;;187;151003
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:14:04;66;41;;168;150796
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:16:34;67;43;;170;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:19:04;68;42;;169;148371
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:21:35;59;42;;151;152555
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:24:06;66;43;;165;149715
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:26:36;69;40;;175;151759
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:29:06;60;41;;153;150533
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:31:37;62;43;;154;148957
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:34:08;74;42;;188;151463
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:36:39;65;42;;164;151023
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:39:09;73;41;;183;150263
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:41:39;72;41;;179;149163
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:44:10;72;41;;184;151664
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:46:40;69;40;;172;147529
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:49:10;65;41;;168;153188
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:51:41;61;39;;154;151091
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:54:12;67;41;;167;148952
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:56:42;70;40;;179;151849
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T21:59:13;71;39;;181;150994
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:01:43;73;40;;184;150018
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:04:14;72;40;;182;149832
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:06:45;64;40;;160;149579
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:09:15;71;38;;182;152288
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:11:46;73;40;;183;148948
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:14:17;65;38;;166;152356
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:16:50;72;38;;182;150974
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:19:18;76;41;;193;150514
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:21:48;71;39;;177;148718
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:24:18;71;37;;180;151414
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:26:50;67;37;;170;150618
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:29:19;63;38;;158;150258
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:31:49;71;39;;179;150516
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:34:19;72;40;;182;149898
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:36:50;72;38;;181;149860
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:39:20;69;41;;174;150172
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:41:52;62;40;;158;151140
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:44:21;73;40;;183;149214
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:46:52;72;42;;184;152269
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:49:23;69;41;;176;151263
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:51:53;74;41;;186;150056
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:54:23;67;42;;170;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:56:54;69;38;;175;150888
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T22:59:25;72;40;;180;149717
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:01:56;67;38;;168;149623
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:04:26;70;37;;176;149619
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:06:56;68;39;;173;150452
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:09:27;71;37;;183;153466
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:11:58;82;40;;205;149636
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:14:28;67;38;;169;150720
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:16:58;67;37;;170;150400
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:19:29;68;37;;173;150479
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:21:59;62;36;;158;150962
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:24:30;62;36;;157;150245
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:27:01;77;37;;196;151294
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:29:31;71;34;;178;148731
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:32:02;68;37;;174;151533
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:34:32;75;36;;189;150796
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:37:03;76;34;;191;150026
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:39:34;72;34;;184;151845
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:42:04;68;36;;172;149915
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:44:36;69;32;;174;151221
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:47:07;66;33;;167;150170
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:49:36;67;32;;170;150277
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:52:06;71;32;;181;150993
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:54:37;74;34;;184;148108
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:57:09;65;31;;168;153333
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-04T23:59:38;62;32;;157;150251
