sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:28:04;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:30:32;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:33:01;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:35:28;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:37:55;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:40:23;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:42:51;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:45:18;7.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:47:46;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:50:16;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:52:43;7.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:55:11;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T16:57:38;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:00:07;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:02:37;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:05:06;7.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:07:34;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:10:02;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:12:29;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:14:57;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:17:23;7.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:19:59;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:22:26;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:24:56;7.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:27:23;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:29:51;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:32:18;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:34:46;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:37:13;6.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:39:41;6.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:42:09;6.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:44:37;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:47:04;5.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:49:32;5.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:52:00;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:54:38;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:57:05;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T17:59:34;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:02:01;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:04:29;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:06:56;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:09:24;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:11:51;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:14:19;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:16:47;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:19:15;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:21:42;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:24:10;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:26:37;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:29:05;4.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:31:32;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:34:02;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:36:29;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:38:57;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:41:23;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:43:51;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:46:18;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:48:46;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:51:14;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:53:42;4.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:56:09;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-23T18:58:37;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:01:05;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:03:33;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:06:01;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:08:31;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:10:59;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:13:28;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:15:56;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:18:27;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:20:55;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:23:23;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:25:55;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:28:23;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:30:51;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:33:19;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:35:47;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:38:14;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:40:41;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:43:11;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:45:38;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:48:06;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:50:35;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:53:03;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:55:32;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T19:58:00;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:00:28;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:02:56;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:05:23;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:07:50;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:10:17;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:12:45;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:15:12;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:17:41;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:20:09;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:22:37;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:25:04;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:27:32;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:30:00;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:32:27;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:34:56;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:37:23;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:39:51;4.31
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:42:17;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:44:45;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:47:12;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:49:40;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:52:08;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:54:36;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:57:03;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T20:59:31;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:01:58;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:04:26;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:06:53;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:09:22;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:11:49;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:14:17;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:16:44;4.38
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:19:11;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:21:38;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:24:06;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:26:35;3.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:29:02;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:31:29;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:33:57;3.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:36:25;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:38:53;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:41:20;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:43:49;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:46:16;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:48:43;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:51:11;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:53:38;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:56:06;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T21:58:33;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:01:05;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:03:33;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:06:00;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:08:28;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:10:58;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:13:29;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:16:00;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:18:30;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:20:57;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:23:25;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:25:52;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:28:19;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:30:54;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:33:22;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:35:50;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:38:19;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:40:54;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:43:22;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:45:56;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:48:25;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:50:55;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:53:23;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:55:51;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T22:58:18;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:00:47;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:03:16;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:05:44;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:08:14;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:10:45;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:13:14;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:15:42;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:18:10;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:20:40;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:23:08;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:25:36;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:28:04;3.63
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:30:31;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:32:59;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:35:26;3.75
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:37:54;3.81
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:40:21;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:42:50;3.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:45:17;3.94
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:47:45;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:50:12;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:52:40;4.06
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:55:09;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-23T23:57:37;4.13
