sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-23T17:02:05;6.24;77.99;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:04:38;5.92;79.52;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:07:17;5.74;83.05;395.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:09:50;5.34;83.90;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:12:16;4.99;87.53;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:14:52;5.01;89.53;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:17:22;4.95;89.14;392.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:19:49;4.99;90.68;390.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:22:17;5.07;89.74;392.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:24:52;5.07;90.27;392.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:27:19;4.98;90.22;387.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:35:52;5.02;91.57;390.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:38:27;4.99;90.61;390.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:40:56;4.80;88.98;390.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:43:30;4.81;89.98;388.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:45:57;4.81;90.74;387.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:48:25;4.77;90.77;384.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:51:02;4.70;91.13;384.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:53:41;4.66;91.60;383.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:56:08;4.57;91.23;386.00
81126;SCD30;72192;52.114;5.424;2024-03-23T17:58:36;4.55;91.12;384.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:01:08;4.50;91.27;387.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:03:42;4.52;92.04;386.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:06:09;4.53;92.36;386.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:08:41;4.47;91.70;384.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:11:10;4.50;91.86;385.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:13:40;4.46;91.49;385.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:16:08;4.47;91.55;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:18:35;4.46;91.61;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:21:04;4.47;91.80;393.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:23:37;4.50;92.10;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:26:09;4.55;92.15;391.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:28:51;4.53;91.01;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:34:08;4.59;91.04;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:36:35;4.66;91.38;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:39:08;4.66;91.49;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:44:25;4.70;91.66;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:47:06;4.68;91.05;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:49:33;4.77;91.12;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:52:13;4.78;90.66;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:54:47;4.73;90.27;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T18:59:49;4.86;89.63;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:02:17;4.90;89.03;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:05:20;4.97;88.85;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:07:52;4.99;87.77;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:10:21;5.05;88.23;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:12:48;5.11;87.40;408.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:15:16;5.05;86.45;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:17:45;5.05;86.45;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:20:12;5.08;86.60;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:22:45;5.08;87.17;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:25:14;5.12;86.64;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:27:52;5.12;86.25;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:33:06;5.11;86.14;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:35:42;5.05;86.81;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:38:19;5.02;87.68;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:40:59;4.97;87.64;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:43:30;4.92;88.41;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:46:06;4.88;87.92;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:51:10;4.80;88.61;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:53:53;4.77;88.72;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T19:59:19;4.67;89.12;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:01:52;4.60;89.12;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:06:48;4.56;89.66;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:09:15;4.56;89.72;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:11:45;4.55;89.53;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:14:14;4.53;89.67;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:16:45;4.50;89.69;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:19:11;4.52;89.34;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:21:38;4.52;88.32;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:24:08;4.56;88.72;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:26:42;4.56;88.33;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:29:14;4.59;88.36;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:34:22;4.70;88.15;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:36:49;4.78;87.54;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:39:17;4.83;87.43;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:41:44;4.86;87.22;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:44:12;4.91;87.10;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:46:42;4.87;87.20;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:49:09;4.88;87.46;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:51:37;4.90;87.00;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:54:10;4.97;86.64;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T20:59:20;5.04;86.52;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:01:49;5.02;86.26;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:04:17;5.05;86.28;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:06:49;5.04;86.44;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:09:16;5.08;86.30;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:11:44;5.11;85.74;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:14:13;5.11;86.03;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:16:40;5.05;86.25;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:19:11;5.05;86.34;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:21:39;5.04;86.28;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:24:09;4.99;86.50;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:26:44;4.95;86.57;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:31:38;4.92;86.39;392.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:34:05;5.01;86.80;395.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:36:37;4.97;86.74;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:39:04;4.98;86.93;394.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:41:40;4.98;87.04;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:44:24;4.95;87.08;396.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:46:56;4.95;87.24;398.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:49:33;4.94;87.06;397.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:52:22;4.91;87.24;399.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:54:54;4.86;87.23;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T21:57:47;4.81;87.49;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:00:19;4.83;87.50;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:02:45;4.83;87.72;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:05:19;4.80;87.84;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:08:07;4.81;88.29;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:10:39;4.83;88.38;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:15:36;4.94;88.40;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:18:06;4.99;88.22;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:20:33;5.04;88.09;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:23:11;5.08;88.14;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:25:53;5.12;88.37;405.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:28:22;5.18;88.12;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:33:24;5.15;88.23;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:35:56;5.17;88.44;403.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:38:28;5.14;88.44;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:41:24;5.17;88.38;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:44:00;5.11;88.38;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:46:26;5.12;88.23;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:48:53;5.08;88.32;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:51:20;5.04;87.57;400.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:53:49;5.10;87.32;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:56:16;5.10;87.27;402.00
81126;SCD30;72192;52.114;5.424;2024-03-23T22:58:53;5.12;86.68;401.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:01:20;5.19;86.58;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:03:53;5.15;86.37;404.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:06:23;5.17;86.05;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:08:52;5.17;85.80;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:11:21;5.15;85.68;406.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:14:03;5.19;85.67;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:16:31;5.18;85.29;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:19:03;5.15;85.37;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:21:31;5.11;85.57;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:24:09;5.17;85.79;407.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:26:39;5.15;85.70;412.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:29:14;5.21;85.64;415.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:32:05;5.22;85.60;410.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:37:05;5.38;85.45;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:39:32;5.42;85.09;413.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:42:05;5.43;86.36;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:46:59;5.36;88.41;414.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:49:28;5.28;90.60;411.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:52:07;5.29;92.07;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:54:35;5.26;91.99;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:57:03;5.24;91.78;409.00
81126;SCD30;72192;52.114;5.424;2024-03-23T23:59:30;5.31;94.71;410.00
