sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-03-23T05:58:46;55.13;54.67;53.70;50.10;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T05:59:17;54.87;54.30;53.20;49.40;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T05:59:47;53.57;53.33;52.87;49.83;;;;202.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:00:18;52.10;51.93;51.50;48.70;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:00:49;52.73;52.43;51.87;48.77;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:01:28;52.13;52.03;51.73;49.00;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:01:59;49.80;49.77;49.73;47.37;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:02:30;50.03;49.83;49.50;46.77;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:03:01;51.67;51.30;50.50;47.27;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:03:32;50.87;50.50;49.67;46.43;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:04:03;48.57;48.50;48.30;45.87;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:04:34;49.03;48.80;48.37;45.57;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:05:05;48.73;48.30;47.33;44.07;;;;204.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:05:36;47.53;47.13;46.33;43.27;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:06:07;47.10;46.63;45.53;42.13;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:06:42;47.70;47.23;46.17;42.83;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:07:12;45.83;45.47;44.70;41.80;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:07:44;44.10;43.87;43.37;40.83;;;;204.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:08:15;44.30;44.07;43.60;41.07;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:08:46;45.80;45.53;44.97;42.23;;;;203.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:09:16;47.47;46.97;45.87;42.47;;;;202.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:09:47;48.77;48.53;48.00;45.13;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:10:21;48.90;48.70;48.17;45.27;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:10:52;48.07;47.90;47.47;44.77;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:11:23;47.57;47.13;46.20;43.03;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:11:53;46.87;46.40;45.37;42.07;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:12:24;46.27;45.77;44.67;41.30;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:12:55;46.27;45.70;44.50;41.03;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:13:26;46.07;45.40;44.00;40.37;;;;200.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:14:00;44.20;43.50;42.03;38.43;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:14:31;42.57;42.03;40.90;37.70;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:15:03;45.17;44.67;43.53;40.23;;;;209.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:15:34;42.90;42.37;41.30;38.07;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:16:08;40.40;40.00;39.13;36.40;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:16:38;40.27;39.83;38.90;36.07;;;;200.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:17:09;40.50;40.00;39.00;36.03;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:17:40;38.47;38.33;38.03;36.00;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:18:11;39.17;38.80;38.03;35.37;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:18:42;39.50;39.03;38.00;35.10;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:19:13;37.30;36.90;35.93;33.20;;;;188.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:19:44;37.77;37.27;36.23;33.40;;;;185.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:20:15;37.00;36.53;35.63;32.93;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:20:46;37.47;37.13;36.37;33.87;;;;174.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:21:17;39.40;38.90;37.93;35.07;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:21:48;40.10;39.47;38.13;34.83;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:22:19;37.83;37.27;36.10;33.07;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:22:51;36.30;35.80;34.73;31.90;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:23:21;35.87;35.47;34.50;31.77;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:23:52;37.37;36.80;35.73;32.80;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:24:23;36.43;35.93;34.80;31.97;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:24:54;36.13;35.87;35.27;33.03;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:25:25;35.40;35.17;34.67;32.57;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:25:56;38.27;37.73;36.70;33.83;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:26:27;38.13;37.83;37.27;34.83;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:26:58;36.60;36.50;36.23;34.33;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:27:29;37.90;37.60;36.87;34.30;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:27:59;36.57;36.27;35.63;33.23;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:28:32;37.80;37.40;36.60;33.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:29:02;35.87;35.70;35.43;33.47;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:29:33;36.73;36.27;35.43;32.83;;;;155.33;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:30:05;35.50;35.10;34.17;31.57;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:30:36;37.00;36.53;35.63;32.87;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:31:10;35.53;35.33;34.90;32.77;;;;154.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:31:42;35.93;35.57;34.73;32.17;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:32:12;38.73;38.17;37.00;33.93;;;;152.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:32:43;37.30;36.93;36.07;33.50;;;;151.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:33:14;35.43;35.23;34.97;32.93;;;;153.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:33:45;35.23;34.93;34.27;31.93;;;;155.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:34:16;35.37;35.03;34.37;32.03;;;;154.33;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:34:47;37.07;36.63;35.73;33.03;;;;153.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:35:17;35.17;34.73;33.83;31.27;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:35:51;34.57;34.33;33.77;31.63;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:36:22;33.93;33.90;33.77;32.03;;;;153.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:36:53;35.03;34.73;34.03;31.73;;;;152.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:37:24;37.00;36.53;35.50;32.67;;;;151.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:37:59;34.63;34.33;33.63;31.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:38:29;36.97;36.53;35.50;32.73;;;;145.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:39:00;38.63;38.03;36.73;33.53;;;;145.67;2.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:39:31;37.93;37.33;36.13;33.03;;;;145.00;2.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:40:02;37.37;36.83;35.67;32.67;;;;145.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:40:36;35.20;34.90;34.20;31.83;;;;146.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:41:08;35.60;35.37;34.80;32.60;;;;146.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:41:39;35.13;34.77;34.03;31.63;;;;145.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:42:09;33.63;33.43;33.07;31.10;;;;145.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:42:40;35.80;35.37;34.50;31.87;;;;145.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:43:11;36.93;36.43;35.23;32.27;;;;145.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:43:42;36.27;35.63;34.30;31.20;;;;146.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:44:13;36.00;35.43;34.17;31.13;;;;146.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:44:44;35.13;34.57;33.43;30.53;;;;147.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:45:16;35.50;35.07;34.07;31.40;;;;146.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:45:53;33.83;33.43;32.67;30.27;;;;143.67;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:46:24;34.97;34.57;33.63;31.03;;;;138.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:46:55;38.53;38.03;36.87;33.87;;;;135.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:47:29;41.00;40.43;39.13;35.87;;;;135.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:48:00;39.27;38.73;37.57;34.50;;;;136.33;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:48:31;36.03;35.93;35.80;33.93;;;;137.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:49:02;35.63;35.53;35.30;33.37;;;;138.00;3.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:49:33;35.13;35.03;34.80;32.87;;;;138.67;3.67;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:50:04;34.77;34.60;34.27;32.33;;;;139.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:50:35;34.27;34.10;33.73;31.77;;;;139.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:51:06;34.43;34.20;33.70;31.60;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:51:37;35.33;35.10;34.57;32.40;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:52:08;36.03;35.57;34.53;31.83;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:52:39;35.63;35.20;34.33;31.80;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:53:09;35.17;34.83;34.17;31.77;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:53:40;35.93;35.43;34.37;31.60;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:54:11;36.80;36.33;35.33;32.53;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:54:43;36.87;36.33;35.17;32.27;;;;140.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:55:15;35.87;35.30;34.07;31.10;;;;139.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:55:49;35.90;35.37;34.20;31.30;;;;139.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:56:24;35.37;34.83;33.77;30.97;;;;138.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:56:54;34.07;33.70;33.00;30.57;;;;137.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:57:25;33.00;32.97;32.93;31.40;;;;136.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:57:56;32.43;32.30;32.00;30.20;;;;136.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:58:27;34.23;33.77;32.80;30.17;;;;135.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:58:59;34.63;34.23;33.37;30.87;;;;135.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T06:59:29;33.97;33.63;32.87;30.50;;;;135.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:00:00;34.37;34.03;33.30;30.97;;;;135.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:00:31;35.00;34.50;33.43;30.70;;;;134.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:01:02;35.63;35.10;33.97;31.07;;;;134.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:01:33;36.50;35.97;34.83;31.87;;;;134.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:02:05;34.57;34.43;34.03;32.07;;;;133.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:02:38;33.90;33.73;33.37;31.43;;;;133.00;4.33;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:03:09;34.73;34.33;33.47;30.93;;;;133.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:03:40;34.87;34.27;33.07;30.23;;;;134.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:04:11;35.70;35.10;33.80;30.80;;;;134.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:04:42;35.90;35.30;33.93;30.87;;;;135.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:05:12;36.63;36.17;35.20;32.47;;;;136.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:05:43;36.20;35.77;34.77;31.97;;;;136.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:06:16;33.80;33.60;33.23;31.23;;;;137.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:06:47;32.73;32.67;32.50;30.83;;;;138.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:07:18;34.97;34.57;33.77;31.20;;;;139.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:07:49;35.60;35.33;34.73;32.43;;;;139.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:08:20;35.53;35.20;34.50;32.17;;;;140.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:08:52;37.43;37.00;36.03;33.23;;;;141.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:09:23;37.47;36.93;35.87;32.97;;;;142.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:09:56;37.87;37.23;35.97;32.80;;;;144.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:10:27;36.47;36.23;35.77;33.57;;;;145.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:10:58;35.40;35.37;35.30;33.60;;;;147.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:11:29;35.50;35.30;34.93;32.90;;;;148.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:11:59;35.20;34.77;33.80;31.17;;;;149.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:12:31;36.00;35.63;34.83;32.33;;;;150.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:13:01;35.67;35.53;35.23;33.23;;;;150.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:13:33;36.30;36.00;35.37;33.03;;;;150.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:14:03;34.47;34.40;34.27;32.57;;;;151.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:14:34;36.17;36.00;35.73;33.70;;;;151.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:15:05;37.33;36.93;36.07;33.40;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:15:36;37.87;37.37;36.27;33.30;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:16:07;37.60;37.17;36.13;33.30;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:16:38;37.67;37.23;36.27;33.43;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:17:09;38.67;38.17;37.10;34.20;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:17:41;37.30;36.93;36.23;33.73;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:18:12;36.33;36.27;36.07;34.13;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:18:43;34.87;34.83;34.80;33.20;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:19:14;35.60;35.37;34.83;32.70;;;;151.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:19:46;37.47;36.97;35.97;33.13;;;;151.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:20:17;37.03;36.53;35.33;32.40;;;;167.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:20:54;35.43;35.20;34.63;32.37;;;;173.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:21:26;37.17;36.90;36.27;33.90;;;;169.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:21:57;35.07;34.97;34.70;32.80;;;;167.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:22:28;36.57;36.20;35.40;32.87;;;;164.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:22:59;38.57;38.03;36.83;33.77;;;;163.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:23:30;38.00;37.70;37.03;34.53;;;;163.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:24:00;37.77;37.40;36.67;34.10;;;;162.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:24:31;37.60;37.13;36.17;33.37;;;;162.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:25:03;36.53;36.33;35.87;33.60;;;;161.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:25:35;34.43;34.43;34.43;32.80;;;;161.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:26:06;35.80;35.73;35.50;33.63;;;;160.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:26:38;38.47;37.97;36.87;33.93;;;;160.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:27:09;39.10;38.53;37.40;34.37;;;;159.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:27:40;40.10;39.60;38.60;35.67;;;;159.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:28:11;38.77;38.23;37.10;34.10;;;;159.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:28:43;39.23;38.53;37.10;33.77;;;;159.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:29:15;40.70;40.07;38.77;35.43;;;;158.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:29:46;38.97;38.67;38.10;35.73;;;;158.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:30:17;37.03;36.87;36.50;34.40;;;;158.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:30:48;37.13;37.07;36.83;34.87;;;;157.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:31:18;38.73;38.27;37.33;34.53;;;;156.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:31:49;38.07;37.73;37.10;34.63;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:32:20;37.67;37.40;36.73;34.27;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:32:51;38.07;37.70;37.00;34.53;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:33:22;37.50;37.40;37.27;35.40;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:33:53;38.40;38.07;37.37;34.87;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:34:24;39.97;39.57;38.67;35.90;;;;156.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:34:55;38.17;37.80;37.10;34.57;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:35:26;37.50;37.13;36.43;33.90;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:35:57;37.37;37.07;36.50;34.20;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:36:29;36.03;35.90;35.63;33.70;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:37:00;36.00;35.80;35.33;33.20;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:37:31;38.07;37.70;36.97;34.37;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:38:02;35.57;35.50;35.40;33.57;;;;157.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:38:35;35.50;35.23;34.73;32.53;;;;156.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:39:06;36.03;35.77;35.27;33.10;;;;155.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:39:39;34.70;34.67;34.53;32.83;;;;153.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:40:10;36.10;35.87;35.40;33.27;;;;152.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:40:42;34.80;34.73;34.60;32.80;;;;150.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:41:16;34.93;34.93;34.90;33.30;;;;149.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:41:49;34.07;33.93;33.63;31.73;;;;148.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:42:20;34.07;34.07;34.07;32.47;;;;148.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:42:51;34.93;34.77;34.47;32.53;;;;148.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:43:22;36.57;36.27;35.67;33.37;;;;148.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:43:53;37.37;36.97;36.07;33.40;;;;147.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:44:24;37.83;37.33;36.17;33.27;;;;147.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:44:57;36.23;35.97;35.20;32.77;;;;147.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:45:28;35.10;34.90;34.47;32.33;;;;148.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:45:59;34.70;34.67;34.63;32.93;;;;149.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:46:31;33.57;33.50;33.20;31.40;;;;148.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:47:02;33.53;33.40;33.03;31.13;;;;146.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:47:32;36.17;35.67;34.57;31.67;;;;142.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:48:04;36.63;36.10;35.07;32.27;;;;139.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:48:35;35.73;35.27;34.23;31.43;;;;137.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:49:10;33.87;33.57;32.90;30.60;;;;137.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:49:41;33.37;33.37;33.37;31.80;;;;138.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:50:11;34.70;34.40;33.73;31.47;;;;138.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:50:42;35.03;34.63;33.87;31.37;;;;139.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:51:17;32.57;32.57;32.53;31.00;;;;139.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:51:49;33.67;33.53;33.27;31.43;;;;137.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:52:20;34.43;34.27;33.90;31.90;;;;136.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:52:51;36.87;36.37;35.40;32.67;;;;136.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:53:22;36.23;35.67;34.50;31.57;;;;138.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:53:53;33.70;33.53;33.07;31.03;;;;152.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:54:24;36.17;35.83;35.10;32.67;;;;158.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:54:55;36.90;36.50;35.67;33.03;;;;156.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:55:26;37.07;36.53;35.37;32.37;;;;155.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:56:05;35.07;34.67;33.87;31.37;;;;155.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:56:42;34.30;34.03;33.47;31.23;;;;153.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:57:13;35.63;35.20;34.23;31.53;;;;152.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:57:44;35.33;35.00;34.33;32.00;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:58:15;35.63;35.30;34.60;32.20;;;;152.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:58:46;37.60;37.07;35.90;32.90;;;;151.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:59:16;35.93;35.73;35.37;33.33;;;;151.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-03-23T07:59:50;33.70;33.63;33.53;31.87;;;;151.00;5.00;
