sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:23:34;2.04;2.02;1.94;1.74;13.91;13.90;13.88;13.74;11.92;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:28:38;1.73;1.71;1.59;1.38;11.01;11.01;10.97;10.81;9.30;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:31:08;1.82;1.80;1.66;1.42;11.35;11.34;11.31;11.12;9.54;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:33:39;1.89;1.86;1.73;1.49;11.93;11.92;11.89;11.70;10.06;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:36:10;1.74;1.72;1.59;1.36;10.89;10.89;10.85;10.68;9.16;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:38:39;1.88;1.85;1.72;1.48;11.86;11.85;11.82;11.63;10.00;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:41:10;1.80;1.77;1.64;1.40;11.23;11.23;11.19;11.00;9.44;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:43:41;1.72;1.69;1.55;1.31;10.46;10.46;10.42;10.22;8.74;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:46:10;1.74;1.71;1.55;1.28;10.24;10.23;10.19;9.97;8.50;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:48:44;1.59;1.55;1.39;1.12;8.96;8.95;8.91;8.69;7.36;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:51:15;1.66;1.63;1.46;1.18;9.42;9.41;9.37;9.14;7.74;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:53:42;1.49;1.47;1.34;1.11;8.87;8.87;8.83;8.65;7.38;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:56:11;1.40;1.37;1.25;1.04;8.33;8.32;8.29;8.12;6.93;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T08:58:38;1.49;1.47;1.34;1.11;8.88;8.87;8.83;8.65;7.38;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:01:06;1.51;1.49;1.35;1.13;9.02;9.01;8.98;8.80;7.51;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:03:40;1.43;1.41;1.27;1.04;8.34;8.34;8.30;8.11;6.90;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:06:10;1.44;1.42;1.29;1.07;8.59;8.58;8.55;8.37;7.14;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:08:41;1.71;1.68;1.55;1.31;10.49;10.48;10.44;10.26;8.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:11:07;1.52;1.50;1.38;1.17;9.35;9.35;9.31;9.15;7.83;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:13:40;1.19;1.17;1.07;0.90;7.20;7.19;7.17;7.03;6.01;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:16:07;1.24;1.22;1.12;0.93;7.45;7.45;7.42;7.27;6.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:18:35;1.14;1.12;1.02;0.84;6.73;6.72;6.70;6.55;5.58;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:21:02;1.26;1.24;1.13;0.94;7.56;7.55;7.53;7.38;6.30;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:23:29;1.22;1.20;1.10;0.93;7.47;7.46;7.44;7.30;6.26;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:25:55;1.16;1.15;1.07;0.92;7.39;7.39;7.37;7.25;6.24;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:28:22;1.34;1.32;1.25;1.09;8.75;8.74;8.72;8.61;7.43;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:30:48;1.29;1.28;1.23;1.09;8.75;8.74;8.73;8.64;7.48;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:33:14;1.25;1.24;1.19;1.08;8.60;8.59;8.58;8.50;7.38;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:35:40;1.32;1.31;1.27;1.15;9.18;9.18;9.17;9.09;7.90;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:38:10;1.36;1.35;1.30;1.16;9.29;9.29;9.27;9.18;7.96;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:40:42;1.26;1.25;1.20;1.07;8.57;8.57;8.55;8.46;7.34;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:43:08;1.16;1.15;1.10;0.97;7.79;7.78;7.77;7.68;6.65;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:45:38;1.12;1.11;1.07;0.96;7.64;7.64;7.62;7.55;6.54;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:48:09;1.19;1.17;1.11;0.97;7.77;7.77;7.75;7.65;6.61;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:50:42;1.22;1.20;1.13;0.98;7.81;7.81;7.78;7.67;6.60;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:53:10;1.19;1.17;1.09;0.94;7.50;7.50;7.48;7.36;6.33;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:55:39;1.16;1.14;1.07;0.92;7.36;7.35;7.33;7.22;6.21;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T09:58:12;1.24;1.22;1.14;0.99;7.89;7.88;7.86;7.74;6.67;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:00:41;1.06;1.04;0.98;0.85;6.77;6.76;6.74;6.64;5.72;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:03:08;0.91;0.90;0.84;0.73;5.84;5.84;5.82;5.74;4.94;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:05:36;0.94;0.93;0.87;0.76;6.05;6.04;6.03;5.94;5.11;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:10:39;0.92;0.91;0.84;0.72;5.76;5.76;5.74;5.64;4.84;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:13:07;1.03;1.01;0.92;0.76;6.06;6.06;6.03;5.90;5.03;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:15:36;1.04;1.01;0.91;0.74;5.97;5.96;5.94;5.80;4.93;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:23:34;0.59;0.58;0.53;0.43;3.48;3.48;3.47;3.39;2.89;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:26:24;0.36;0.36;0.33;0.27;2.18;2.18;2.17;2.13;1.82;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:28:59;0.50;0.50;0.45;0.38;3.04;3.04;3.03;2.97;2.53;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:31:27;0.74;0.73;0.66;0.56;4.46;4.45;4.44;4.35;3.72;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:33:55;0.74;0.72;0.66;0.55;4.40;4.39;4.38;4.29;3.66;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:36:23;0.85;0.84;0.76;0.63;5.08;5.08;5.06;4.95;4.23;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:38:54;0.96;0.94;0.86;0.72;5.73;5.73;5.71;5.59;4.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:41:20;0.85;0.84;0.77;0.64;5.14;5.14;5.12;5.02;4.28;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:43:48;0.75;0.74;0.67;0.56;4.48;4.47;4.46;4.37;3.73;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:46:17;0.63;0.62;0.56;0.46;3.72;3.72;3.70;3.62;3.09;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:48:43;0.94;0.92;0.82;0.67;5.33;5.33;5.30;5.17;4.38;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:51:10;1.15;1.13;1.01;0.81;6.51;6.51;6.48;6.32;5.35;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:53:37;1.04;1.02;0.93;0.76;6.12;6.12;6.09;5.96;5.07;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:56:04;0.92;0.90;0.82;0.68;5.47;5.47;5.44;5.33;4.55;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T10:58:39;0.97;0.95;0.87;0.72;5.73;5.73;5.71;5.59;4.76;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:01:10;0.91;0.89;0.81;0.66;5.32;5.32;5.29;5.18;4.40;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:03:39;1.19;1.17;1.07;0.90;7.17;7.16;7.14;7.00;5.97;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:06:12;0.43;0.42;0.39;0.33;2.66;2.66;2.65;2.61;2.24;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:09:20;0.37;0.36;0.34;0.29;2.33;2.33;2.32;2.29;1.96;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:14:52;0.81;0.80;0.75;0.66;5.25;5.25;5.24;5.16;4.45;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:17:21;0.65;0.64;0.61;0.53;4.23;4.23;4.22;4.16;3.59;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:27:43;0.43;0.43;0.40;0.36;2.86;2.86;2.85;2.81;2.43;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:30:27;0.31;0.31;0.29;0.26;2.07;2.07;2.06;2.04;1.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:32:55;0.15;0.15;0.14;0.13;1.01;1.01;1.00;0.99;0.86;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:35:32;0.34;0.33;0.32;0.28;2.25;2.25;2.25;2.22;1.93;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:40:38;0.19;0.19;0.18;0.16;1.27;1.27;1.26;1.25;1.08;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:43:12;0.20;0.20;0.19;0.16;1.31;1.31;1.30;1.29;1.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:45:43;0.31;0.31;0.29;0.26;2.08;2.07;2.07;2.04;1.77;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:48:22;0.42;0.41;0.39;0.34;2.71;2.71;2.70;2.66;2.30;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:50:57;0.42;0.42;0.39;0.34;2.74;2.74;2.73;2.69;2.32;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:53:24;0.42;0.42;0.39;0.34;2.75;2.75;2.74;2.70;2.33;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:55:56;0.43;0.42;0.40;0.34;2.75;2.75;2.74;2.70;2.33;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T11:58:26;0.53;0.52;0.49;0.43;3.43;3.43;3.42;3.37;2.91;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:03:30;0.43;0.43;0.40;0.35;2.80;2.80;2.80;2.76;2.38;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:05:59;0.56;0.55;0.52;0.46;3.67;3.67;3.66;3.62;3.13;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:08:34;0.61;0.60;0.57;0.50;4.03;4.03;4.02;3.97;3.43;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:11:16;0.80;0.79;0.75;0.67;5.33;5.33;5.32;5.26;4.55;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:13:43;0.90;0.89;0.84;0.75;5.96;5.96;5.95;5.88;5.08;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:16:16;0.90;0.90;0.85;0.75;6.02;6.02;6.00;5.93;5.13;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:18:47;1.00;0.99;0.95;0.85;6.79;6.79;6.78;6.71;5.82;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:21:15;1.07;1.06;1.02;0.93;7.43;7.42;7.41;7.35;6.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:23:43;1.02;1.01;0.99;0.90;7.22;7.21;7.21;7.15;6.23;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:26:13;1.08;1.07;1.05;0.96;7.66;7.66;7.65;7.60;6.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:28:39;1.02;1.02;0.99;0.91;7.29;7.29;7.28;7.23;6.30;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:31:05;1.08;1.07;1.05;0.96;7.70;7.70;7.69;7.64;6.66;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:33:31;0.97;0.97;0.95;0.88;7.02;7.02;7.02;6.98;6.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:35:57;0.75;0.74;0.73;0.68;5.45;5.45;5.45;5.42;4.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:38:23;0.70;0.70;0.69;0.64;5.13;5.13;5.12;5.10;4.46;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:40:49;0.81;0.80;0.80;0.74;5.94;5.94;5.94;5.91;5.17;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:43:18;0.71;0.70;0.70;0.65;5.21;5.21;5.21;5.18;4.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:45:48;0.58;0.58;0.58;0.54;4.30;4.30;4.29;4.27;3.74;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:48:18;0.47;0.47;0.47;0.44;3.50;3.50;3.49;3.48;3.04;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:50:44;0.46;0.46;0.46;0.43;3.41;3.41;3.40;3.39;2.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:53:09;0.55;0.54;0.54;0.50;4.00;4.00;3.99;3.97;3.47;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:55:35;0.46;0.46;0.45;0.41;3.31;3.31;3.31;3.28;2.87;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T12:58:01;0.53;0.53;0.52;0.47;3.78;3.78;3.77;3.75;3.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:00:28;0.68;0.68;0.66;0.61;4.86;4.86;4.86;4.82;4.21;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:02:54;0.69;0.68;0.67;0.62;4.92;4.92;4.92;4.88;4.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:05:21;0.56;0.56;0.54;0.50;3.97;3.97;3.96;3.94;3.43;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:07:46;0.76;0.76;0.74;0.68;5.40;5.40;5.39;5.35;4.66;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:10:12;0.57;0.56;0.54;0.49;3.94;3.94;3.94;3.90;3.39;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:12:39;0.66;0.66;0.64;0.58;4.62;4.62;4.61;4.57;3.98;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:15:05;0.68;0.68;0.65;0.59;4.74;4.74;4.73;4.69;4.08;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:17:32;0.79;0.79;0.76;0.68;5.45;5.45;5.44;5.39;4.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:19:58;0.76;0.75;0.72;0.65;5.18;5.17;5.16;5.11;4.44;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:22:25;0.95;0.94;0.89;0.79;6.30;6.30;6.28;6.20;5.36;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:24:52;0.84;0.83;0.78;0.69;5.49;5.49;5.47;5.40;4.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:27:17;0.84;0.84;0.80;0.71;5.67;5.66;5.65;5.59;4.84;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:29:44;0.95;0.95;0.91;0.82;6.53;6.53;6.52;6.45;5.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:32:12;1.11;1.10;1.05;0.94;7.50;7.50;7.49;7.41;6.42;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:34:39;0.76;0.75;0.72;0.64;5.15;5.15;5.14;5.09;4.41;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:37:10;0.90;0.89;0.86;0.77;6.17;6.17;6.16;6.10;5.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:39:36;1.17;1.16;1.11;0.99;7.91;7.90;7.89;7.80;6.76;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:42:02;1.08;1.07;1.01;0.90;7.17;7.16;7.15;7.06;6.10;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:44:29;0.85;0.84;0.80;0.71;5.66;5.66;5.65;5.58;4.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:46:58;1.13;1.12;1.07;0.95;7.60;7.59;7.58;7.49;6.48;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:49:25;1.01;1.00;0.96;0.86;6.85;6.85;6.83;6.76;5.86;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:51:55;1.14;1.13;1.09;0.97;7.79;7.79;7.77;7.70;6.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:54:23;0.85;0.84;0.81;0.73;5.83;5.83;5.82;5.77;5.00;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:56:52;0.98;0.98;0.94;0.85;6.80;6.80;6.79;6.72;5.84;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T13:59:21;0.87;0.87;0.83;0.75;5.97;5.96;5.95;5.89;5.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:01:51;0.75;0.75;0.72;0.64;5.15;5.15;5.14;5.09;4.42;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:04:17;0.78;0.77;0.74;0.67;5.35;5.34;5.34;5.29;4.59;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:06:44;0.76;0.75;0.73;0.67;5.34;5.34;5.33;5.29;4.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:09:11;0.57;0.57;0.55;0.51;4.06;4.06;4.05;4.02;3.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:11:39;0.68;0.68;0.67;0.62;4.92;4.92;4.91;4.88;4.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:14:07;0.83;0.83;0.81;0.75;5.98;5.98;5.98;5.94;5.18;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:16:33;0.73;0.72;0.71;0.65;5.17;5.17;5.16;5.12;4.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:18:59;0.49;0.49;0.48;0.44;3.48;3.48;3.48;3.45;3.00;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:21:26;0.54;0.53;0.52;0.47;3.76;3.76;3.75;3.72;3.24;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:23:52;0.76;0.76;0.73;0.66;5.27;5.27;5.26;5.21;4.53;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:26:19;0.78;0.77;0.74;0.67;5.37;5.36;5.36;5.31;4.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:28:45;0.61;0.60;0.58;0.53;4.22;4.22;4.21;4.18;3.63;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:31:11;0.58;0.58;0.56;0.51;4.05;4.05;4.04;4.01;3.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:33:37;0.59;0.58;0.56;0.50;4.04;4.03;4.03;3.99;3.47;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:36:06;0.70;0.69;0.67;0.60;4.80;4.80;4.80;4.75;4.12;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:38:32;0.56;0.56;0.53;0.47;3.79;3.79;3.78;3.74;3.24;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:41:01;0.54;0.53;0.51;0.45;3.62;3.62;3.61;3.58;3.10;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:43:28;0.82;0.82;0.78;0.70;5.60;5.60;5.59;5.54;4.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:46:11;0.78;0.77;0.73;0.65;5.23;5.23;5.22;5.16;4.47;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:48:42;0.73;0.72;0.69;0.62;4.94;4.93;4.92;4.87;4.22;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:51:09;0.68;0.67;0.64;0.58;4.61;4.61;4.60;4.56;3.95;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:53:39;0.78;0.78;0.75;0.67;5.39;5.39;5.38;5.33;4.63;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:56:10;0.87;0.86;0.83;0.74;5.95;5.95;5.94;5.88;5.10;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T14:58:38;1.03;1.02;0.98;0.88;7.07;7.06;7.05;6.99;6.06;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:01:05;0.86;0.86;0.83;0.75;5.98;5.98;5.97;5.91;5.14;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:03:34;0.94;0.93;0.89;0.79;6.33;6.32;6.31;6.24;5.41;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:06:08;0.97;0.96;0.92;0.82;6.59;6.58;6.57;6.50;5.64;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:08:35;1.04;1.03;1.00;0.91;7.27;7.27;7.26;7.20;6.26;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:11:03;1.03;1.03;1.00;0.92;7.32;7.31;7.30;7.25;6.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:13:40;1.02;1.01;0.98;0.90;7.18;7.17;7.16;7.11;6.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:16:06;0.79;0.79;0.77;0.71;5.68;5.68;5.68;5.64;4.92;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:18:32;0.95;0.95;0.93;0.86;6.91;6.91;6.90;6.86;5.99;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:21:01;0.92;0.91;0.90;0.84;6.69;6.69;6.69;6.65;5.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:23:31;0.91;0.91;0.90;0.84;6.69;6.69;6.69;6.66;5.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:26:00;0.85;0.85;0.84;0.79;6.30;6.30;6.29;6.27;5.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:28:28;0.73;0.73;0.72;0.67;5.33;5.33;5.33;5.30;4.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:31:07;0.72;0.71;0.71;0.66;5.26;5.26;5.25;5.23;4.57;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:33:37;0.86;0.85;0.84;0.78;6.25;6.25;6.25;6.21;5.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:36:04;0.75;0.75;0.74;0.69;5.49;5.49;5.48;5.46;4.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:38:31;0.74;0.74;0.73;0.67;5.39;5.38;5.38;5.35;4.67;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:40:58;0.74;0.74;0.73;0.67;5.38;5.38;5.37;5.34;4.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:43:25;0.68;0.68;0.67;0.62;4.92;4.92;4.91;4.88;4.26;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:48:21;0.75;0.74;0.73;0.68;5.45;5.45;5.44;5.41;4.73;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:50:54;0.76;0.76;0.75;0.70;5.58;5.58;5.58;5.55;4.86;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:53:22;0.74;0.73;0.72;0.67;5.39;5.38;5.38;5.35;4.68;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:55:56;0.72;0.71;0.71;0.66;5.28;5.27;5.27;5.25;4.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T15:58:29;0.75;0.75;0.74;0.69;5.48;5.48;5.47;5.44;4.76;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:00:58;0.85;0.85;0.84;0.77;6.19;6.18;6.18;6.14;5.36;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:03:29;0.77;0.76;0.75;0.70;5.57;5.57;5.57;5.54;4.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:06:00;0.88;0.88;0.86;0.80;6.40;6.40;6.39;6.36;5.55;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:08:29;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;4.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:11:00;0.74;0.74;0.74;0.69;5.50;5.50;5.49;5.47;4.78;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:13:31;0.87;0.87;0.86;0.81;6.44;6.44;6.44;6.41;5.60;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:15:59;0.94;0.94;0.93;0.87;6.96;6.96;6.95;6.92;6.05;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:18:31;0.79;0.79;0.78;0.73;5.86;5.86;5.85;5.83;5.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:20:59;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.93;5.19;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:23:34;0.91;0.91;0.90;0.84;6.71;6.70;6.70;6.67;5.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-03-23T16:26:06;0.95;0.95;0.94;0.87;6.97;6.97;6.96;6.93;6.06;0.55
