sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-23T08:48:45;2.95;2.95;2.95;2.79;22.31;22.30;22.29;22.22;19.35;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:51:14;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.56;18.77;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T08:53:43;3.48;3.47;3.46;3.25;25.96;25.96;25.95;25.84;22.47;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T08:56:11;3.26;3.25;3.23;3.03;24.17;24.16;24.15;24.04;20.89;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T08:58:38;3.02;3.02;3.02;2.85;22.76;22.76;22.75;22.68;19.74;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T09:01:05;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.37;16.87;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T09:03:34;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.02;17.43;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T09:06:02;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.64;14.49;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T09:08:32;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.76;15.46;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:11:03;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.66;13.63;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T09:13:33;1.97;1.97;1.97;1.86;14.84;14.83;14.83;14.78;12.87;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:16:00;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.03;14.82;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T09:18:28;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.57;14.43;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T09:20:54;2.26;2.26;2.26;2.14;17.06;17.05;17.05;17.00;14.80;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:23:22;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.30;15.06;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T09:25:48;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.76;16.33;0.42
76997;SPS30;65930;48.874;10.734;2024-03-23T09:28:15;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.53;19.61;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:30:42;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.35;20.33;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:33:10;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.15;17.54;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T09:35:37;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.24;17.62;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T09:38:04;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.88;14.70;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T09:40:30;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.50;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T09:42:58;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.84;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T09:45:26;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.55;17.02;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T09:47:56;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.26;18.51;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T09:50:22;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.98;20.01;0.42
76997;SPS30;65930;48.874;10.734;2024-03-23T09:52:49;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;16.94;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T09:55:15;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.02;18.30;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T09:57:42;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.14;18.41;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:00:09;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.29;20.27;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:02:37;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.53;21.35;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:05:06;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.36;23.82;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T10:07:47;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.71;29.35;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T10:10:13;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.04;37.47;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T10:12:44;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.26;25.47;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T10:15:17;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.11;22.73;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T10:17:45;4.32;4.32;4.31;4.08;32.57;32.56;32.55;32.44;28.24;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T10:20:13;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.87;22.52;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T10:22:45;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.86;19.03;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T10:25:12;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.92;17.34;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:27:39;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.49;18.71;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:30:10;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.75;20.67;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:32:37;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.63;0.42
76997;SPS30;65930;48.874;10.734;2024-03-23T10:35:16;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.02;21.78;0.43
76997;SPS30;65930;48.874;10.734;2024-03-23T10:37:44;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.38;19.48;0.44
76997;SPS30;65930;48.874;10.734;2024-03-23T10:40:12;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.48;21.31;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T10:42:39;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.41;21.25;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T10:45:07;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.74;22.41;0.45
76997;SPS30;65930;48.874;10.734;2024-03-23T10:47:34;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.28;29.84;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T10:50:03;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.62;30.14;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T10:52:32;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.64;29.29;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T10:55:00;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.27;27.23;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T10:57:31;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.63;29.27;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T11:00:04;4.37;4.37;4.37;4.13;32.96;32.95;32.95;32.84;28.59;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T11:02:31;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.92;29.53;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:04:58;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.19;35.86;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:07:32;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.56;34.44;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:09:59;5.24;5.24;5.24;4.95;39.50;39.49;39.48;39.35;34.25;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T11:12:27;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.19;33.24;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:14:59;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.70;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T11:17:27;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.29;32.46;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:19:56;4.55;4.55;4.54;4.29;34.26;34.25;34.24;34.12;29.70;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:25:14;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.44;27.37;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T11:27:42;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.96;30.43;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T11:30:12;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.78;29.41;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:32:39;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;33.77;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:35:06;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.63;29.28;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T11:37:34;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.62;28.40;0.46
76997;SPS30;65930;48.874;10.734;2024-03-23T11:42:56;4.65;4.62;4.55;4.23;33.80;33.79;33.77;33.58;29.11;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T11:45:24;4.62;4.62;4.61;4.36;34.79;34.78;34.77;34.65;30.16;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T11:48:01;4.82;4.82;4.81;4.55;36.29;36.28;36.27;36.15;31.46;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T11:50:29;4.71;4.71;4.70;4.44;35.49;35.48;35.47;35.35;30.77;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:53:06;5.02;5.02;5.01;4.74;37.82;37.81;37.79;37.67;32.78;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:55:46;5.03;5.02;5.02;4.74;37.88;37.87;37.86;37.73;32.84;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T11:58:15;5.44;5.43;5.42;5.11;40.83;40.82;40.81;40.67;35.38;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T12:00:48;5.58;5.57;5.53;5.19;41.41;41.40;41.37;41.20;35.79;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T12:03:16;5.24;5.24;5.24;4.95;39.50;39.50;39.48;39.35;34.25;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:05:47;4.38;4.37;4.37;4.13;32.99;32.98;32.98;32.87;28.61;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T12:08:21;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.24;28.94;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T12:10:50;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.57;30.97;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T12:13:19;4.34;4.34;4.34;4.10;32.71;32.70;32.69;32.58;28.36;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:15:49;4.35;4.35;4.35;4.11;32.79;32.78;32.77;32.66;28.43;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:18:23;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.54;27.46;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:20:51;4.47;4.47;4.46;4.21;33.62;33.61;33.60;33.48;29.14;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T12:23:17;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.76;30.26;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:25:44;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.95;31.29;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T12:28:10;4.69;4.69;4.69;4.42;35.33;35.32;35.31;35.19;30.63;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T12:30:39;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.65;30.16;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:33:06;6.35;6.35;6.34;5.99;47.82;47.81;47.79;47.63;41.45;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:35:33;4.81;4.81;4.80;4.53;36.13;36.13;36.11;35.99;31.31;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T12:37:59;4.71;4.70;4.69;4.41;35.23;35.22;35.20;35.07;30.50;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T12:40:27;4.98;4.97;4.95;4.65;37.13;37.12;37.10;36.95;32.12;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T12:42:53;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.31;31.61;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T12:45:21;5.21;5.21;5.20;4.91;39.21;39.21;39.19;39.06;33.99;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T12:47:48;5.60;5.59;5.57;5.23;41.80;41.79;41.77;41.61;36.17;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T12:50:18;6.17;6.16;6.15;5.79;46.27;46.26;46.24;46.07;40.08;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T12:52:44;7.85;7.83;7.78;7.29;58.23;58.21;58.18;57.93;50.32;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T12:55:11;8.72;8.66;8.53;7.92;63.26;63.24;63.19;62.84;54.45;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T12:57:37;8.20;8.17;8.12;7.63;60.90;60.89;60.86;60.61;52.66;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:00:04;7.72;7.70;7.67;7.21;57.60;57.58;57.56;57.33;49.84;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:02:31;7.19;7.18;7.15;6.74;53.78;53.77;53.75;53.55;46.57;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:05:01;6.31;6.30;6.28;5.92;47.28;47.27;47.25;47.08;40.95;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T13:07:28;6.14;6.13;6.09;5.72;45.67;45.66;45.64;45.45;39.50;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T13:09:55;7.33;7.29;7.20;6.70;53.53;53.51;53.48;53.20;46.13;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T13:12:22;6.67;6.63;6.54;6.08;48.52;48.51;48.47;48.21;41.78;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T13:14:49;5.26;5.23;5.19;4.85;38.72;38.71;38.69;38.51;33.43;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T13:17:15;6.25;6.21;6.14;5.73;45.72;45.70;45.67;45.44;39.41;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T13:19:43;5.11;5.10;5.07;4.76;37.97;37.96;37.95;37.79;32.83;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:22:10;6.66;6.64;6.60;6.20;49.50;49.49;49.46;49.26;42.81;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:24:37;6.12;6.09;6.04;5.65;45.10;45.09;45.06;44.85;38.94;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T13:27:04;8.58;8.51;8.38;7.77;62.04;62.01;61.96;61.60;53.35;0.58
76997;SPS30;65930;48.874;10.734;2024-03-23T13:29:33;10.77;10.66;10.44;9.61;76.77;76.74;76.66;76.15;65.83;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T13:32:00;10.67;10.58;10.39;9.61;76.72;76.69;76.62;76.15;65.90;0.57
76997;SPS30;65930;48.874;10.734;2024-03-23T13:34:26;9.12;9.08;9.00;8.43;67.29;67.27;67.23;66.93;58.11;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:36:55;5.87;5.85;5.82;5.46;43.61;43.60;43.58;43.40;37.71;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T13:39:25;6.19;6.16;6.11;5.72;45.68;45.67;45.64;45.44;39.45;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T13:41:53;7.37;7.33;7.25;6.77;54.07;54.05;54.02;53.76;46.64;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T13:44:21;6.65;6.62;6.55;6.12;48.87;48.86;48.83;48.59;42.17;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T13:46:48;7.49;7.47;7.42;6.97;55.67;55.66;55.63;55.41;48.15;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T13:49:24;6.89;6.88;6.85;6.45;51.51;51.50;51.48;51.28;44.59;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:51:53;6.41;6.40;6.38;6.01;47.99;47.97;47.95;47.77;41.55;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T13:54:19;6.15;6.13;6.11;5.75;45.93;45.92;45.90;45.73;39.76;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T13:56:49;5.16;5.16;5.15;4.87;38.85;38.84;38.83;38.70;33.68;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T13:59:15;3.67;3.67;3.66;3.45;27.58;27.57;27.57;27.47;23.90;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T14:01:43;4.35;4.34;4.33;4.07;32.53;32.52;32.51;32.38;28.16;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T14:04:09;4.75;4.74;4.71;4.43;35.37;35.36;35.34;35.20;30.59;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T14:06:36;5.25;5.24;5.22;4.91;39.22;39.21;39.19;39.04;33.95;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T14:09:02;4.63;4.62;4.60;4.33;34.56;34.55;34.54;34.40;29.91;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T14:11:30;4.36;4.36;4.35;4.12;32.86;32.85;32.84;32.73;28.49;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T14:13:57;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.76;31.13;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T14:16:24;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;34.01;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T14:18:50;5.06;5.05;5.04;4.75;37.96;37.96;37.94;37.81;32.89;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T14:21:17;5.18;5.16;5.14;4.83;38.57;38.56;38.55;38.39;33.37;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T14:23:44;4.75;4.75;4.74;4.48;35.73;35.72;35.71;35.59;30.97;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T14:26:11;4.04;4.04;4.04;3.81;30.44;30.44;30.43;30.32;26.39;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T14:28:37;4.19;4.18;4.17;3.93;31.39;31.38;31.37;31.26;27.19;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T14:31:06;3.75;3.74;3.72;3.50;27.94;27.93;27.92;27.81;24.17;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T14:33:35;5.15;5.14;5.13;4.84;38.65;38.64;38.62;38.49;33.48;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T14:36:03;6.09;6.07;6.05;5.70;45.48;45.47;45.45;45.28;39.37;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T14:38:30;7.58;7.56;7.52;7.06;56.37;56.36;56.33;56.10;48.76;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T14:40:57;5.68;5.68;5.67;5.35;42.70;42.69;42.68;42.53;37.00;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T14:43:23;4.97;4.96;4.96;4.68;37.37;37.36;37.35;37.23;32.40;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T14:46:08;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.55;33.56;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T14:48:41;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.69;31.94;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T14:51:10;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.79;32.03;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T14:53:37;6.32;6.30;6.27;5.89;47.03;47.02;47.00;46.81;40.68;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T14:56:06;4.44;4.43;4.40;4.12;32.92;32.91;32.90;32.75;28.45;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T14:58:33;4.97;4.96;4.96;4.69;37.42;37.42;37.40;37.28;32.45;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T15:01:01;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.80;31.17;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T15:03:29;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.23;28.06;0.48
76997;SPS30;65930;48.874;10.734;2024-03-23T15:05:56;4.06;4.06;4.05;3.81;30.46;30.45;30.44;30.33;26.39;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:08:23;3.73;3.73;3.71;3.49;27.89;27.89;27.87;27.77;24.15;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T15:10:51;3.63;3.63;3.62;3.42;27.29;27.28;27.27;27.18;23.65;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T15:13:17;3.35;3.34;3.32;3.12;24.91;24.91;24.90;24.79;21.55;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:15:44;3.07;3.05;3.02;2.83;22.58;22.57;22.56;22.45;19.49;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T15:18:10;3.54;3.51;3.44;3.18;25.38;25.37;25.34;25.19;21.79;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T15:20:41;3.51;3.47;3.40;3.12;24.95;24.94;24.92;24.75;21.39;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T15:23:08;3.47;3.46;3.42;3.19;25.50;25.49;25.47;25.35;21.99;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:25:35;3.61;3.61;3.60;3.39;27.09;27.08;27.07;26.97;23.46;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:28:01;3.33;3.32;3.30;3.09;24.67;24.66;24.65;24.54;21.31;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:30:28;3.09;3.07;3.04;2.83;22.61;22.61;22.59;22.48;19.49;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T15:32:54;3.02;3.00;2.97;2.78;22.21;22.20;22.19;22.09;19.17;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T15:35:21;2.54;2.53;2.52;2.36;18.87;18.86;18.85;18.78;16.32;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T15:37:50;2.52;2.52;2.52;2.37;18.95;18.95;18.94;18.87;16.42;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:40:17;2.84;2.84;2.83;2.68;21.37;21.37;21.36;21.29;18.53;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T15:42:44;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.42;16.91;0.47
76997;SPS30;65930;48.874;10.734;2024-03-23T15:45:11;7.99;7.96;7.90;7.40;59.07;59.05;59.02;58.76;51.03;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T15:47:37;9.75;9.61;9.31;8.46;67.59;67.56;67.47;66.90;57.62;0.59
76997;SPS30;65930;48.874;10.734;2024-03-23T15:50:04;6.75;6.74;6.73;6.34;50.66;50.65;50.63;50.45;43.89;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T15:52:34;9.49;9.49;9.48;8.97;71.60;71.58;71.56;71.33;62.10;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T15:55:04;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.83;39.03;0.49
76997;SPS30;65930;48.874;10.734;2024-03-23T15:57:32;7.63;7.62;7.61;7.18;57.34;57.33;57.31;57.11;49.69;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T16:00:00;6.45;6.43;6.40;6.01;47.96;47.95;47.93;47.73;41.48;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T16:02:26;6.54;6.54;6.53;6.16;49.22;49.21;49.19;49.02;42.66;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T16:04:54;5.66;5.65;5.64;5.33;42.52;42.51;42.50;42.35;36.85;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T16:07:20;4.70;4.70;4.68;4.41;35.22;35.21;35.20;35.07;30.50;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T16:09:47;4.52;4.52;4.51;4.25;33.97;33.96;33.95;33.83;29.43;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T16:12:14;4.33;4.32;4.32;4.07;32.53;32.52;32.51;32.40;28.19;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T16:14:42;3.80;3.79;3.78;3.56;28.40;28.39;28.38;28.27;24.59;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T16:17:08;3.33;3.32;3.30;3.09;24.70;24.70;24.68;24.58;21.36;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T16:19:35;3.56;3.55;3.54;3.33;26.62;26.61;26.60;26.50;23.05;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T16:22:01;3.01;3.01;3.00;2.83;22.60;22.59;22.59;22.51;19.58;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T16:24:29;3.60;3.60;3.59;3.39;27.05;27.04;27.03;26.94;23.43;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T16:26:55;3.72;3.72;3.71;3.49;27.87;27.86;27.85;27.75;24.13;0.53
76997;SPS30;65930;48.874;10.734;2024-03-23T16:29:23;4.20;4.19;4.19;3.95;31.57;31.57;31.56;31.45;27.37;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T16:31:49;5.65;5.64;5.63;5.30;42.35;42.34;42.33;42.17;36.68;0.52
76997;SPS30;65930;48.874;10.734;2024-03-23T16:34:16;4.02;4.00;3.97;3.72;29.69;29.69;29.67;29.53;25.64;0.54
76997;SPS30;65930;48.874;10.734;2024-03-23T16:36:42;7.02;6.97;6.86;6.37;50.86;50.84;50.80;50.51;43.76;0.56
76997;SPS30;65930;48.874;10.734;2024-03-23T16:39:09;3.78;3.77;3.73;3.49;27.83;27.82;27.81;27.68;24.02;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T16:41:35;5.50;5.50;5.49;5.18;41.40;41.39;41.38;41.24;35.88;0.50
76997;SPS30;65930;48.874;10.734;2024-03-23T16:44:03;4.03;4.02;4.02;3.79;30.29;30.29;30.28;30.17;26.26;0.51
76997;SPS30;65930;48.874;10.734;2024-03-23T16:46:31;4.35;4.33;4.29;4.00;31.97;31.96;31.94;31.79;27.59;0.55
76997;SPS30;65930;48.874;10.734;2024-03-23T16:48:58;9.33;9.17;8.85;8.01;63.94;63.90;63.81;63.22;54.38;0.61
