sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2024-03-23T14:25:06;1.31;1.29;1.24;1.13;9.01;9.01;8.99;8.93;7.85;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T14:27:54;1.38;1.35;1.31;1.18;9.42;9.41;9.40;9.33;8.19;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T14:30:50;1.35;1.32;1.27;1.14;9.11;9.10;9.09;9.01;7.90;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T14:33:42;1.43;1.40;1.35;1.22;9.77;9.77;9.76;9.68;8.51;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T14:36:59;1.51;1.49;1.43;1.30;10.35;10.34;10.33;10.25;9.00;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T14:39:25;1.62;1.58;1.51;1.35;10.80;10.80;10.78;10.68;9.35;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T14:41:52;1.54;1.51;1.43;1.27;10.13;10.12;10.11;10.00;8.73;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T14:44:18;1.63;1.59;1.51;1.33;10.67;10.66;10.64;10.53;9.19;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T14:46:44;1.50;1.47;1.41;1.26;10.09;10.09;10.07;9.99;8.75;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T14:49:14;1.81;1.76;1.68;1.49;11.91;11.90;11.88;11.76;10.27;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T14:51:45;2.03;1.98;1.87;1.65;13.20;13.19;13.17;13.02;11.35;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T14:54:13;2.06;2.00;1.90;1.68;13.40;13.40;13.37;13.23;11.54;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T14:56:49;2.24;2.20;2.10;1.88;15.03;15.03;15.00;14.87;13.02;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T14:59:15;2.20;2.16;2.07;1.86;14.86;14.86;14.84;14.71;12.90;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T15:01:41;2.20;2.16;2.09;1.88;15.05;15.04;15.02;14.90;13.08;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T15:04:07;1.70;1.68;1.62;1.47;11.77;11.76;11.75;11.67;10.26;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T15:06:57;2.00;1.98;1.93;1.76;14.09;14.09;14.08;13.99;12.34;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T15:09:49;2.08;2.05;2.01;1.84;14.70;14.70;14.68;14.61;12.88;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T15:15:12;2.03;1.99;1.90;1.70;13.57;13.56;13.54;13.42;11.74;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T15:30:00;1.36;1.33;1.28;1.15;9.17;9.16;9.15;9.07;7.95;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:32:55;1.59;1.56;1.49;1.33;10.61;10.60;10.58;10.49;9.18;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T15:35:21;1.35;1.32;1.26;1.12;8.92;8.92;8.90;8.82;7.70;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T15:37:50;1.53;1.49;1.41;1.25;9.98;9.97;9.95;9.84;8.59;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:40:30;1.33;1.30;1.23;1.08;8.62;8.62;8.60;8.50;7.41;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:42:58;1.42;1.38;1.30;1.14;9.12;9.11;9.09;8.99;7.82;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:45:26;1.17;1.14;1.08;0.95;7.58;7.57;7.56;7.47;6.51;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:47:53;1.37;1.34;1.28;1.14;9.07;9.07;9.05;8.96;7.83;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T15:50:20;1.39;1.36;1.30;1.16;9.24;9.24;9.22;9.14;8.00;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:52:52;1.59;1.55;1.48;1.32;10.53;10.53;10.51;10.41;9.11;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T15:55:24;1.48;1.45;1.39;1.25;9.99;9.99;9.97;9.89;8.67;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T15:57:56;1.91;1.86;1.78;1.59;12.71;12.70;12.68;12.56;10.99;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T16:00:29;1.98;1.93;1.85;1.64;13.13;13.13;13.10;12.98;11.35;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T16:02:58;1.76;1.72;1.64;1.46;11.70;11.70;11.68;11.57;10.12;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T16:05:24;1.70;1.66;1.58;1.41;11.28;11.28;11.26;11.16;9.76;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T16:07:51;1.85;1.81;1.73;1.55;12.35;12.34;12.32;12.21;10.69;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T16:10:23;1.83;1.79;1.72;1.55;12.37;12.36;12.34;12.24;10.73;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T16:12:49;1.56;1.54;1.48;1.34;10.66;10.66;10.65;10.56;9.27;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T16:22:36;2.14;2.12;2.09;1.93;15.43;15.43;15.42;15.35;13.58;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T17:07:14;1.77;1.70;1.56;1.32;10.54;10.54;10.50;10.32;8.88;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T17:18:10;1.92;1.87;1.75;1.52;12.18;12.17;12.15;11.99;10.42;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T17:25:07;1.95;1.90;1.79;1.57;12.53;12.53;12.50;12.35;10.75;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T17:29:05;1.65;1.60;1.52;1.34;10.70;10.69;10.67;10.55;9.20;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T17:48:00;1.07;1.03;0.98;0.85;6.83;6.82;6.81;6.73;5.86;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T17:50:27;1.81;1.76;1.67;1.47;11.73;11.72;11.70;11.56;10.08;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T17:57:40;1.12;1.10;1.07;0.96;7.70;7.70;7.69;7.64;6.71;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T18:00:46;1.24;1.21;1.15;1.03;8.22;8.22;8.21;8.13;7.11;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T18:04:59;1.32;1.28;1.21;1.06;8.49;8.49;8.47;8.37;7.29;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T18:17:15;1.43;1.39;1.31;1.15;9.17;9.17;9.15;9.04;7.87;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T18:19:41;1.88;1.82;1.71;1.48;11.86;11.86;11.83;11.68;10.14;0.54
66725;SPS30;53638;51.062;5.804;2024-03-23T18:22:07;1.64;1.60;1.51;1.33;10.64;10.63;10.61;10.49;9.14;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T18:24:34;1.57;1.52;1.42;1.24;9.91;9.90;9.88;9.75;8.47;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T18:27:17;1.34;1.29;1.21;1.04;8.34;8.33;8.31;8.20;7.10;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T18:32:58;1.33;1.29;1.19;1.02;8.18;8.18;8.16;8.03;6.95;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T18:38:38;1.53;1.48;1.39;1.21;9.66;9.66;9.63;9.51;8.26;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T18:43:56;2.31;2.26;2.18;1.96;15.63;15.63;15.61;15.48;13.57;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T18:46:44;4.90;4.89;4.86;4.57;36.51;36.50;36.49;36.41;32.32;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T18:49:15;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.31;23.39;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T18:52:01;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.38;19.90;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T18:54:42;2.45;2.45;2.45;2.31;18.42;18.42;18.41;18.38;16.34;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T18:57:28;1.73;1.73;1.71;1.61;12.83;12.83;12.83;12.79;11.35;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T18:59:56;1.88;1.87;1.85;1.73;13.85;13.85;13.84;13.80;12.24;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T19:02:22;2.16;2.15;2.13;1.99;15.93;15.92;15.92;15.87;14.08;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T19:04:48;2.05;2.04;2.02;1.88;15.00;15.00;14.99;14.94;13.23;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T19:07:36;2.44;2.43;2.41;2.26;18.06;18.06;18.05;18.01;15.97;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T19:10:17;3.60;3.60;3.59;3.39;27.09;27.08;27.08;27.03;24.03;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:12:47;3.92;3.92;3.91;3.70;29.54;29.54;29.53;29.49;26.22;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:15:18;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.80;22.05;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T19:17:44;2.99;2.99;2.98;2.81;22.46;22.45;22.45;22.41;19.91;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:20:24;3.15;3.14;3.13;2.94;23.51;23.50;23.49;23.45;20.82;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T19:22:50;3.39;3.38;3.37;3.18;25.37;25.36;25.35;25.31;22.48;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T19:25:16;3.83;3.83;3.83;3.62;28.89;28.88;28.88;28.84;25.64;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:27:45;3.97;3.96;3.96;3.74;29.84;29.83;29.82;29.78;26.46;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:30:38;4.16;4.16;4.14;3.90;31.17;31.17;31.16;31.10;27.62;0.46
66725;SPS30;53638;51.062;5.804;2024-03-23T19:33:03;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.39;28.79;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:38:21;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.47;26.20;0.42
66725;SPS30;53638;51.062;5.804;2024-03-23T19:43:39;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.24;33.11;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T19:46:17;4.27;4.27;4.27;4.04;32.25;32.24;32.24;32.19;28.62;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T19:48:43;3.88;3.88;3.88;3.67;29.32;29.31;29.31;29.27;26.02;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T19:51:18;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.97;23.98;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T19:53:44;3.21;3.20;3.19;3.01;24.01;24.00;23.99;23.95;21.27;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T19:56:15;3.54;3.53;3.52;3.30;26.38;26.37;26.36;26.30;23.35;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T19:58:42;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.35;23.42;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T20:01:24;3.29;3.29;3.29;3.11;24.80;24.80;24.79;24.76;22.01;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T20:03:50;2.92;2.92;2.92;2.76;22.01;22.01;22.01;21.98;19.54;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T20:06:17;3.29;3.29;3.29;3.11;24.79;24.79;24.78;24.75;21.99;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T20:09:11;3.54;3.52;3.48;3.24;25.89;25.88;25.87;25.79;22.84;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T20:14:33;4.08;4.07;4.06;3.83;30.54;30.54;30.53;30.47;27.06;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T20:17:04;4.13;4.13;4.12;3.89;31.04;31.03;31.02;30.97;27.52;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T20:19:32;4.29;4.27;4.24;3.98;31.77;31.77;31.75;31.67;28.09;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T20:21:58;4.12;4.11;4.10;3.86;30.81;30.80;30.79;30.73;27.29;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T20:24:25;4.61;4.60;4.58;4.31;34.42;34.41;34.40;34.33;30.48;0.45
66725;SPS30;53638;51.062;5.804;2024-03-23T20:26:52;3.95;3.95;3.95;3.73;29.80;29.79;29.79;29.75;26.44;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T20:29:28;4.13;4.13;4.12;3.90;31.14;31.13;31.13;31.08;27.64;0.44
66725;SPS30;53638;51.062;5.804;2024-03-23T20:31:54;4.04;4.04;4.04;3.82;30.52;30.51;30.51;30.46;27.08;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T20:34:20;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.18;21.49;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T20:36:46;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.51;20.02;0.43
66725;SPS30;53638;51.062;5.804;2024-03-23T20:39:34;2.70;2.70;2.68;2.51;20.05;20.05;20.04;19.99;17.74;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T20:41:59;2.44;2.43;2.39;2.23;17.81;17.81;17.79;17.73;15.70;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T20:47:19;2.07;2.05;2.01;1.86;14.87;14.87;14.86;14.79;13.07;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T20:52:48;2.08;2.06;2.01;1.84;14.72;14.72;14.70;14.62;12.89;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T20:55:20;1.79;1.77;1.72;1.57;12.53;12.53;12.52;12.44;10.95;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T20:58:12;2.22;2.18;2.11;1.92;15.33;15.33;15.31;15.20;13.37;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T21:00:37;2.16;2.12;2.05;1.86;14.88;14.87;14.85;14.75;12.97;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:03:04;2.13;2.09;2.02;1.83;14.63;14.63;14.61;14.50;12.75;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:06:28;1.90;1.87;1.82;1.65;13.17;13.17;13.15;13.06;11.49;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:08:54;1.69;1.67;1.61;1.46;11.69;11.69;11.67;11.59;10.19;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:14:16;1.65;1.61;1.54;1.37;10.95;10.94;10.92;10.82;9.46;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T21:17:18;1.60;1.56;1.48;1.32;10.51;10.50;10.48;10.38;9.06;0.51
66725;SPS30;53638;51.062;5.804;2024-03-23T21:26:01;1.85;1.80;1.70;1.49;11.93;11.92;11.90;11.76;10.24;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T21:29:03;1.56;1.52;1.45;1.30;10.35;10.35;10.33;10.23;8.95;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T21:31:37;1.51;1.48;1.40;1.25;9.95;9.95;9.93;9.83;8.59;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T21:34:24;1.89;1.84;1.75;1.55;12.37;12.36;12.34;12.21;10.66;0.53
66725;SPS30;53638;51.062;5.804;2024-03-23T21:46:02;1.64;1.60;1.54;1.38;11.00;11.00;10.98;10.89;9.54;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:48:59;1.50;1.47;1.42;1.28;10.26;10.25;10.24;10.16;8.92;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:52:24;1.78;1.74;1.67;1.51;12.02;12.02;12.00;11.90;10.43;0.52
66725;SPS30;53638;51.062;5.804;2024-03-23T21:54:56;1.67;1.64;1.58;1.42;11.36;11.36;11.34;11.25;9.87;0.50
66725;SPS30;53638;51.062;5.804;2024-03-23T21:57:40;1.50;1.48;1.45;1.32;10.58;10.58;10.57;10.51;9.26;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T22:03:17;1.57;1.54;1.49;1.35;10.76;10.75;10.74;10.66;9.37;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T22:06:06;1.39;1.37;1.33;1.21;9.65;9.65;9.63;9.57;8.42;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T22:09:00;1.65;1.62;1.57;1.43;11.42;11.41;11.40;11.32;9.96;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T22:14:46;1.44;1.42;1.38;1.26;10.04;10.03;10.02;9.96;8.77;0.49
66725;SPS30;53638;51.062;5.804;2024-03-23T22:20:37;1.57;1.55;1.52;1.40;11.16;11.16;11.15;11.09;9.79;0.47
66725;SPS30;53638;51.062;5.804;2024-03-23T22:25:58;1.59;1.57;1.53;1.41;11.28;11.27;11.26;11.21;9.89;0.48
66725;SPS30;53638;51.062;5.804;2024-03-23T22:28:49;1.77;1.75;1.72;1.59;12.73;12.73;12.72;12.67;11.20;0.47
