sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:41:06;89;48;;224;150320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:43:33;84;45;;214;151206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:46:04;94;49;;238;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:48:35;87;48;;219;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:51:05;84;45;;211;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:53:36;93;48;;236;151519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:56:07;92;46;;232;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T12:58:38;91;46;;231;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:01:08;87;48;;219;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:03:41;99;46;;251;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:06:10;80;45;;202;149839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:08:44;85;47;;215;151233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:11:12;101;46;;255;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:13:45;90;47;;228;151493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:16:13;90;46;;227;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:18:44;84;46;;210;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:21:14;90;46;;228;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:26:27;96;47;;241;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:36:26;88;46;;221;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:38:48;95;46;;241;151204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:41:19;88;47;;221;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:43:49;86;48;;217;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:46:20;97;47;;245;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:48:51;85;44;;213;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:51:24;79;46;;202;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:53:53;84;46;;212;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:56:23;85;46;;215;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T13:58:53;85;44;;214;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:01:25;98;46;;245;149376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:03:55;91;45;;231;151818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:06:24;90;45;;225;149921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:08:55;92;46;;231;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:11:27;89;43;;225;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:13:55;89;44;;223;148886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:16:26;89;46;;227;151660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:18:57;100;44;;252;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:21:28;94;44;;237;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:23:58;88;44;;223;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:26:29;86;46;;216;149415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:29:00;89;43;;225;151607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:31:31;93;45;;235;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:34:01;89;44;;227;151914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:36:32;87;44;;216;147752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:39:03;98;45;;252;153446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:41:33;82;44;;206;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:44:04;93;44;;235;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:46:35;96;43;;244;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:49:05;87;45;;220;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:51:36;93;45;;234;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:54:07;99;44;;252;151643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:56:38;92;44;;230;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T14:59:08;91;44;;231;151174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:01:39;101;44;;253;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:04:09;88;44;;224;151389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:06:40;106;45;;264;148247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:09:12;86;42;;220;152640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:11:41;86;43;;218;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:14:12;87;41;;214;147043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:19:23;89;42;;224;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:22:00;87;41;;220;151347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:24:23;91;44;;230;150075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:34:27;96;43;;244;152082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:36:46;88;42;;222;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:39:17;92;42;;232;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:41:47;94;42;;236;150294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:44:18;77;44;;196;151058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:46:48;80;42;;203;151689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:49:19;85;42;;214;149323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:51:50;89;42;;225;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:54:22;92;42;;233;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:56:50;94;42;;235;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T15:59:22;91;43;;230;151160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:01:51;92;42;;231;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:04:22;89;43;;222;149563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:06:53;89;42;;224;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:09:23;88;42;;222;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:11:53;79;41;;202;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:14:24;102;44;;256;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:16:55;92;42;;233;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:19:25;90;44;;228;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:21:56;101;42;;255;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:24:26;91;42;;229;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:26:56;97;44;;244;150209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:29:27;93;42;;237;151394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:31:57;90;44;;227;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:34:28;82;41;;208;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:36:59;90;42;;227;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:39:29;85;42;;215;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:42:00;95;43;;240;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:44:30;93;44;;234;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:47:01;89;41;;224;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:49:32;84;42;;215;152191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:52:03;98;42;;245;148859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:54:33;82;42;;207;151118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:57:04;89;42;;226;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T16:59:35;79;42;;194;146144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:02:05;84;42;;219;155910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:04:36;78;41;;195;149151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:12:07;89;42;;225;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:14:37;82;42;;206;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:17:08;104;40;;263;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:24:50;96;42;;242;150140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:27:23;93;39;;236;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:29:40;98;41;;246;149598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:32:10;96;40;;240;149445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:34:41;83;41;;212;151797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:37:12;83;39;;209;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:39:43;78;38;;197;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:42:13;82;40;;203;148379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:44:44;91;38;;233;153407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:47:22;89;38;;225;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:54:51;81;39;;205;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T17:59:52;89;40;;226;151495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:02:29;82;39;;207;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:04:53;94;39;;238;151206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:19:57;86;39;;217;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:24:55;93;40;;236;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:27:21;93;40;;234;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:29:52;86;37;;218;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:32:22;87;38;;220;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:34:52;97;40;;244;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:37:24;85;37;;215;151256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:39:53;88;40;;222;150876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:42:23;98;39;;240;146855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:44:54;93;38;;237;152885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:47:25;91;40;;230;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:49:56;101;42;;257;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:52:26;92;39;;231;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:54:57;97;42;;248;152318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:57:27;87;42;;218;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T18:59:58;81;41;;206;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:02:28;85;41;;215;150417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:04:59;99;44;;249;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:27:44;82;43;;208;150618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:32:46;91;44;;230;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:40:18;93;44;;237;151712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:42:48;88;44;;221;149212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:45:09;96;44;;245;152365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:47:40;91;44;;230;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:52:47;86;44;;218;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:55:20;96;44;;241;149168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T19:57:37;81;43;;204;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:00:08;77;41;;195;151653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:02:38;88;45;;221;150170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:05:08;87;42;;215;147480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:07:39;87;44;;225;153626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:10:11;91;44;;229;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:12:41;94;42;;239;151281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:15:11;94;44;;239;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:17:42;88;44;;221;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:20:13;76;41;;194;151230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:22:43;97;44;;240;148391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:25:14;86;42;;217;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:27:45;84;42;;214;151535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:30:15;83;44;;211;151513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:32:46;92;42;;231;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:35:16;83;42;;210;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:37:47;91;42;;228;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:40:18;86;42;;219;151783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:42:49;87;43;;218;149579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:45:19;85;40;;215;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:47:50;90;43;;230;151825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:50:22;93;44;;234;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:52:52;94;43;;239;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:55:22;82;40;;207;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T20:57:56;93;44;;234;150762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:00:24;93;42;;233;148962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:02:55;95;42;;241;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:05:25;92;42;;232;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:07:56;81;41;;206;150930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:10:27;81;40;;204;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:12:57;87;41;;220;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:15:27;86;42;;214;147864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:25:43;76;41;;190;148480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:28:03;86;40;;218;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:30:31;86;40;;218;151669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:33:02;77;41;;196;151034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:35:34;95;42;;240;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:38:04;91;42;;229;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:40:34;92;40;;234;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:43:06;89;42;;226;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:45:36;85;42;;215;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:48:07;89;40;;226;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:50:37;88;42;;223;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:53:08;95;42;;240;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:55:47;92;39;;230;149567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T21:58:09;91;42;;232;151606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:00:40;97;43;;245;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:03:13;77;39;;194;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:05:41;87;41;;217;148240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:08:12;83;40;;214;152980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:10:44;81;40;;203;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:13:14;78;40;;197;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:15:43;101;43;;254;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:18:14;92;40;;232;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:20:45;90;41;;227;150817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:23:15;80;40;;203;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:25:49;94;40;;237;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:28:19;97;42;;242;149452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:30:54;101;42;;259;152364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:33:17;80;38;;200;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:35:48;81;41;;206;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:38:18;94;40;;238;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:43:19;90;42;;226;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:45:57;86;40;;217;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:48:21;77;39;;198;152349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:50:51;95;40;;239;149897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:53:21;95;40;;239;150304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:55:52;94;40;;234;148639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T22:58:22;100;40;;255;151763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:00:53;99;40;;249;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:03:22;82;37;;205;149175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:06:02;92;40;;234;151855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:08:23;105;38;;264;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:10:55;93;37;;234;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:13:25;91;38;;228;149609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:15:56;94;36;;239;152056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:18:26;88;37;;220;149941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:20:56;93;36;;237;152107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:23:27;96;35;;240;149666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:25:58;94;36;;239;151357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:28:28;83;32;;206;148881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:30:59;96;36;;244;151597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:33:29;94;35;;234;149280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:36:00;90;33;;229;151938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:38:30;82;33;;207;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:41:01;99;35;;249;149790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:43:32;82;31;;205;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:46:02;90;35;;230;151717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:48:32;87;33;;219;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:51:03;91;34;;231;151106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:53:33;91;33;;231;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:56:04;91;35;;229;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-23T23:58:35;90;33;;227;150592
