sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:24:03;17.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:26:28;17.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:28:54;17.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:31:19;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:33:45;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:36:11;18.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:38:41;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:41:11;18.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:43:41;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:46:11;17.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:48:38;17.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:51:05;18.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:53:31;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:55:57;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T16:58:27;17.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:00:53;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:03:21;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:05:46;16.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:08:11;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:10:39;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:13:04;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:15:30;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:17:56;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:20:22;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:22:54;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:25:19;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:27:45;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:30:11;14.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:32:36;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:35:02;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:37:27;14.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:39:53;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:42:18;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:44:44;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:47:09;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:49:35;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:52:08;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:54:36;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:57:01;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T17:59:26;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:01:52;13.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:04:17;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:06:43;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:09:11;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:11:37;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:14:02;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:16:27;13.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:18:53;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:21:19;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:23:46;13.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:26:11;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:28:37;12.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:31:02;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:33:35;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:36:01;12.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:38:27;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:40:55;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:43:20;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:45:50;12.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:48:16;12.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:50:41;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:53:10;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:55:40;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T18:58:05;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:00:32;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:02:57;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:05:23;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:07:49;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:10:14;11.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:12:40;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:15:09;11.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:17:35;11.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:20:01;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:22:28;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:24:54;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:27:20;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:29:46;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:32:11;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:34:37;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:37:03;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:39:28;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:41:54;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:44:19;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:46:44;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:49:10;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:51:35;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:54:00;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:56:26;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T19:58:51;11.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:01:18;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:03:49;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:06:15;11.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:08:42;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:11:07;11.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:13:34;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:15:59;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:18:30;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:21:00;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:23:25;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:25:55;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:28:20;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:30:47;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:33:12;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:35:46;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:38:12;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:40:37;11.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:43:07;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:45:34;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:47:59;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:50:24;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:52:50;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:55:16;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T20:57:42;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:00:07;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:02:33;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:05:00;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:07:27;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:09:52;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:12:18;11.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:14:43;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:17:09;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:19:34;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:21:59;11.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:24:25;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:26:50;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:29:16;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:31:41;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:34:07;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:36:33;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:38:58;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:41:25;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:43:54;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:46:19;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:48:48;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:51:14;11.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:53:45;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:56:11;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T21:58:36;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:01:05;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:03:33;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:05:59;10.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:08:25;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:10:51;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:13:18;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:15:44;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:18:13;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:20:38;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:23:06;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:25:32;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:27:57;10.06
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:30:23;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:32:48;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:35:16;10.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:37:43;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:40:09;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:42:35;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:45:01;10.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:47:26;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:49:52;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:52:17;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:54:42;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:57:08;10.19
43892;DS18B20;29555;45.350;5.578;2024-03-23T22:59:33;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:01:59;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:04:24;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:06:50;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:09:15;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:11:42;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:14:08;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:16:33;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:19:00;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:21:26;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:23:51;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:26:17;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:28:42;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:31:07;9.38
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:33:33;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:35:58;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:38:24;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:40:51;9.81
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:43:17;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:45:42;9.56
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:48:08;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:50:33;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:53:00;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:55:25;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-23T23:57:50;9.94
